sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;206;"De Smet Thibaut";;;"MU23 (Beloften)";"1 *";00:08:37.83;2;00:00:32.39;6;00:32:03.06;1;00:00:29.29;1;00:05:44.61;4;00:47:27.20
2;230;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";"2 *";00:08:37.20;1;00:00:30.72;5;00:33:14.42;4;00:00:30.51;3;00:05:34.98;2;00:48:27.85
3;214;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";"3 *";00:08:39.19;3;00:00:27.6;1;00:33:16.31;5;00:00:30.64;4;00:05:39.75;3;00:48:33.51
4;229;"Vanhooren Gianni";11389M92;"T A6";"M24 (Senioren)";"1 *";00:09:01.39;11;00:00:37.26;8;00:32:41.37;2;00:00:31.48;5;00:06:13.57;9;00:49:05.09
5;232;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";"1 *";00:09:00.98;10;00:00:37.39;9;00:32:56.99;3;00:00:40.32;11;00:06:10.21;8;00:49:25.91
6;224;"Soenen Robin";11168M98;LENTRIAC;"MU23 (Beloften)";4;00:08:55.70;9;00:00:40.78;12;00:33:33.92;6;00:00:37.52;9;00:06:31.77;12;00:50:19.71
7;213;"GRIMONPREZ JULIEN";60403M87;"TRIGT ";"M24 (Senioren)";"2 *";00:08:48.48;7;00:00:35.72;7;00:34:40.30;7;00:00:32.59;6;00:05:53.95;5;00:50:31.06
8;226;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";5;00:08:40.31;6;00:00:29.64;4;00:34:59.10;8;00:00:34.48;8;00:06:05.84;7;00:50:49.38
9;227;"Vandewiele Karel";25396M95;DVB;"M24 (Senioren)";"3 *";00:08:39.86;5;00:00:29.49;3;00:36:18.00;15;00:00:50.68;23;00:06:05.20;6;00:52:23.24
10;218;"Meul Jeroen";05020M85;TDTI;"M24 (Senioren)";4;00:09:35.68;12;00:00:41.59;14;00:35:05.98;10;00:00:34.36;7;00:06:54.38;19;00:52:52.01
11;225;"vandecasteele aurelio";34623M94;TRTeam;"M24 (Senioren)";5;00:09:40.60;14;00:00:37.81;11;00:35:03.93;9;00:00:49.48;22;00:06:59.01;20;00:53:10.86
12;231;"Verhaeghe Hans";;;"M50 (Masters B)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:53:28.41
13;219;"Mordijck Jeroen";17768M90;3PT;"M24 (Senioren)";6;00:08:39.61;4;00:00:49.11;19;00:37:59.08;22;00:00:43.41;14;00:05:34.72;1;00:53:45.96
14;201;"Bonte Jelle";;;"M24 (Senioren)";7;00:09:53.54;16;00:00:51.03;20;00:35:49.07;12;00:00:47.73;18;00:06:36.06;15;00:53:57.44
15;228;"Vaneeckhout Davy";16426M79;ITTT;"M40 (Masters A)";"2 *";00:10:01.97;18;00:00:40.80;13;00:35:47.56;11;00:00:44.62;16;00:06:49.34;16;00:54:04.32
16;205;"Cousaert Kenny";25413M80;BGSET;"M24 (Senioren)";8;00:09:52.35;15;00:00:48.09;18;00:35:51.20;13;00:00:49.14;21;00:06:51.48;18;00:54:12.28
17;235;"Denecker Steven";;;"M40 (Masters A)";"3 *";00:10:23.64;20;00:01:09.47;27;00:36:22.32;16;00:00:30.35;2;00:06:28.22;11;00:54:54.01
18;212;"Dobbelaere Thomas";;;"M24 (Senioren)";9;00:10:30.54;24;00:01:01.24;25;00:36:16.71;14;00:00:43.04;13;00:06:32.32;13;00:55:03.88
19;217;"LEMOINE jimmy";Foreign;;"M40 (Masters A)";4;00:10:17.85;19;00:00:42.53;16;00:36:56.17;18;00:00:51.52;24;00:06:21.35;10;00:55:09.45
20;210;"Devlies Arne";;;"M24 (Senioren)";10;00:09:39.29;13;00:00:59.27;24;00:37:15.77;20;00:00:48.46;20;00:06:35.5;14;00:55:18.31
21;223;"Simon Bal";;;"M24 (Senioren)";11;00:09:55.38;17;00:00:54.40;21;00:37:07.26;19;00:01:01.27;28;00:07:00.49;21;00:55:58.83
22;215;"Hernaert Luc";11536M64;3VL;"M50 (Masters B)";"2 *";00:10:28.91;22;00:00:37.77;10;00:36:49.33;17;00:00:47.70;17;00:07:22.32;23;00:56:06.06
23;209;"Delva Frederic";;;"M40 (Masters A)";5;00:11:44.35;29;00:01:24.24;31;00:37:24.25;21;00:00:59.09;27;00:07:24.52;24;00:58:56.47
24;211;"Devos Ewout";;;"M24 (Senioren)";12;00:11:43.67;28;00:00:42.51;15;00:39:08.43;23;00:00:40.43;12;00:06:50.21;17;00:59:05.27
25;222;"Pollentier Shana";34376F96;12BO4;"FU23 (Beloften)";"1 *";00:10:58.59;26;00:00:46.28;17;00:39:35.23;24;00:00:48.23;19;00:07:01.36;22;00:59:09.72
26;207;"Dejonghe Arne";;;"MU23 (Beloften)";6;00:10:29.75;23;00:01:04.23;26;00:41:28.77;28;00:00:53.52;25;00:07:50.42;27;01:01:46.71
27;220;"Muylle Ashley";;;"M24 (Senioren)";13;00:10:25.67;21;00:00:55.99;22;00:41:00.53;26;00:01:36.84;31;00:08:18.61;29;01:02:17.66
28;204;"brocatus maxime";38606M96;3VL;"MU23 (Beloften)";7;00:11:58.99;30;00:01:10.29;28;00:41:04.61;27;00:00:39.55;10;00:07:58.90;28;01:02:52.36
29;208;"deleers corentin";;;"MU23 (Beloften)";8;00:10:46.06;25;00:01:26.69;32;00:42:56.67;30;00:00:44.46;15;00:07:38.00;26;01:03:31.89
