sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;41;"Raskin Louis";08130M00;WTT;"M18 (Junioren)";"1 *";00:07:24.82;3;00:00:52.16;2;00:37:23.17;2;00:45:40.16;2;00:00:41.55;3;00:18:32.23;4;01:04:53.94
2;1;"Aerden Joris ";17643M92;TCL;"M24 (Senioren)";"1 *";00:08:25.95;6;00:00:50.81;1;00:38:50.30;3;00:48:07.07;3;00:00:45.42;6;00:18:02.91;2;01:06:55.41
3;61;"Kinget Loewis";;;"MU23 (Beloften)";"1 *";00:08:47.73;10;00:01:21.94;13;00:41:51.76;14;00:52:01.43;14;00:00:48.47;10;00:16:04.02;1;01:08:53.93
4;36;"Meyvis Pieter";;;"M16 (Jeugd A)";"1 *";00:07:08.33;1;00:00:57.56;4;00:41:24.40;12;00:49:30.29;4;00:00:39.93;2;00:20:22.70;11;01:10:32.93
5;4;"baron jan";11719M72;3VL;"M40 (Masters A)";"1 *";00:08:39.42;8;00:01:00.80;5;00:40:12.76;7;00:49:52.99;6;00:00:47.86;9;00:20:11.11;9;01:10:51.97
6;7;"Bonnaerens Kevin";;;"M24 (Senioren)";"2 *";00:09:39.25;14;00:01:27.38;15;00:40:56.83;11;00:52:03.47;15;00:00:46.95;7;00:18:10.79;3;01:11:01.22
7;31;"Janssens Wout";;;"M24 (Senioren)";"3 *";00:11:02.91;28;00:01:23.37;14;00:39:20.86;5;00:51:47.15;8;00:00:56.33;12;00:18:57.59;5;01:11:41.07
8;42;"Reyniers Bart";04157M79;ITTT;"M40 (Masters A)";"2 *";00:09:19.92;11;00:01:07.83;7;00:39:24.39;6;00:49:52.15;5;00:01:06.56;17;00:20:56.01;15;01:11:54.73
9;69;"Smet Leander";;;"M24 (Senioren)";4;00:08:29.64;7;00:02:38.35;38;00:40:51.50;10;00:51:59.50;13;00:01:18.49;22;00:19:23.06;7;01:12:41.06
10;48;"Swannet Frederik";03096M95;GETC;"M24 (Senioren)";5;00:08:22.13;5;00:00:54.24;3;00:42:32.45;17;00:51:48.84;11;00:00:37.11;1;00:20:33.86;12;01:12:59.81
11;3;"Ardenoy Viktor";;;"M16 (Jeugd A)";"2 *";00:07:12.35;2;00:01:17.33;10;00:42:11.93;16;00:50:41.62;7;00:00:42.85;4;00:21:48.43;22;01:13:12.92
12;9;"Caluwe Arne";40588M98;3VL;"MU23 (Beloften)";"2 *";00:10:04.84;17;00:01:00.99;6;00:40:42.12;9;00:51:47.96;9;00:00:56.34;13;00:21:03.12;16;01:13:47.43
13;43;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";"1 *";00:09:36.13;13;00:01:36.30;17;00:40:39.93;8;00:51:52.37;12;00:00:47.54;8;00:22:06.95;23;01:14:46.87
14;64;"Bauwens Benny";;;"M40 (Masters A)";"3 *";00:10:24.24;21;00:01:41.75;19;00:42:01.87;15;00:54:07.87;18;00:01:12.11;20;00:19:55.94;8;01:15:15.93
15;20;"De Wit Niels";;;"M24 (Senioren)";6;00:09:26.26;12;00:02:11.56;27;00:41:29.14;13;00:53:06.97;16;00:01:05.05;16;00:21:20.80;19;01:15:32.84
16;33;"Keuppens Evelien";15250F94;NLT;"F24 (Senioren)";"1 *";00:08:20.76;4;00:01:09.00;8;00:43:52.05;23;00:53:21.82;17;00:00:43.44;5;00:21:35.06;21;01:15:40.34
17;30;"Houben Niels";;;"M24 (Senioren)";7;00:10:29.10;22;00:02:14.43;28;00:39:05.15;4;00:51:48.69;10;00:01:10.33;18;00:26:00.25;49;01:18:59.27
18;68;"Van Broeck Bart";;;"M24 (Senioren)";8;00:10:40.73;25;00:02:51.40;44;00:43:39.50;21;00:57:11.64;22;00:01:34.77;39;00:20:15.25;10;01:19:01.67
19;11;"Cerdobbel An";44580F80;ITTT;"F24 (Senioren)";"2 *";00:10:02.83;16;00:01:21.85;12;00:43:48.11;22;00:55:12.80;19;00:01:26.64;31;00:23:17.74;28;01:19:57.19
20;22;"Delagaye Kobe";;3MD;"M16 (Jeugd A)";"3 *";00:10:13.88;19;00:01:50.85;22;00:45:45.51;30;00:57:50.24;24;00:01:30.34;33;00:20:52.73;13;01:20:13.31
21;23;"Delagaye Raf";09093M74;3MD;"M40 (Masters A)";4;00:10:14.52;20;00:01:48.87;20;00:45:44.48;29;00:57:47.88;23;00:01:32.12;34;00:20:55.00;14;01:20:15.01
22;13;"Cornelissens Julie";29807F98;3PT;"FU23 (Beloften)";"1 *";00:10:10.37;18;00:01:19.45;11;00:45:19.29;27;00:56:49.12;21;00:00:56.30;11;00:22:58.83;27;01:20:44.26
23;6;"Belpaire Vincent";44091M01;WTT;"M18 (Junioren)";"2 *";00:12:21.29;42;00:03:02.20;47;00:44:54.49;25;01:00:18.00;33;00:01:38.76;41;00:19:08.17;6;01:21:04.94
24;8;"Bzymek Katarzyna";35288F84;TDL;"F24 (Senioren)";"3 *";00:09:48.78;15;00:01:50.85;23;00:46:13.11;37;00:57:52.75;25;00:01:25.26;28;00:22:56.21;26;01:22:14.23
25;46;"Soenen Koen";;;"M40 (Masters A)";5;00:11:34.22;32;00:02:49.02;41;00:44:04.38;24;00:58:27.64;26;00:01:32.52;35;00:22:46.44;25;01:22:46.61
26;24;"D’Hondt Glenn";;;"M24 (Senioren)";9;00:10:48.70;26;00:02:16.69;29;00:43:15.19;19;00:56:20.59;20;00:01:19.55;24;00:25:58.68;47;01:23:38.84
27;70;"De Raedt Karel";;;"M24 (Senioren)";10;00:11:54.16;36;00:03:11.25;49;00:46:06.24;36;01:01:11.66;35;00:01:43.58;43;00:21:19.04;17;01:24:14.30
28;10;"Caspari Natalie";;;"F24 (Senioren)";4;00:10:34.27;23;00:03:04.30;48;00:45:59.97;32;00:59:38.55;28;00:01:36.86;40;00:23:19.33;29;01:24:34.75
29;34;"Leijnse-Prenger Roely";Foreign;;"F24 (Senioren)";5;00:11:50.31;35;00:01:49.33;21;00:46:03.09;34;00:59:42.75;30;00:01:33.02;36;00:23:36.02;33;01:24:51.80
30;54;"Van Molle Lieven";;;"M50 (Masters B)";"2 *";00:11:20.34;30;00:02:52.24;45;00:46:01.64;33;01:00:14.23;31;00:01:44.26;44;00:23:50.14;35;01:25:48.64
31;40;"Quintelier Geoffrey";;;"M40 (Masters A)";6;00:14:35.66;54;00:02:52.92;46;00:43:37.78;20;01:01:06.37;34;00:01:48.05;46;00:23:23.67;31;01:26:18.10
32;51;"Van den Driessche Peggy";;ATRIAC;"F40 (Masters A)";"1 *";00:11:09.52;29;00:02:24.67;32;00:46:06.15;35;00:59:40.35;29;00:01:02.24;15;00:26:23.03;50;01:27:05.63
33;49;"Vaerten Koen";08968M76;ATRIAC;"M40 (Masters A)";7;00:12:05.70;39;00:01:52.07;24;00:45:34.39;28;00:59:32.17;27;00:01:45.50;45;00:25:48.63;45;01:27:06.32
34;73;"De Pourcq Kevin";;;"MU23 (Beloften)";"3 *";00:14:33.53;53;00:03:39.01;58;00:45:13.55;26;01:03:26.10;43;00:02:28.92;53;00:21:20.21;18;01:27:15.24
35;47;"Stockx Kristien";;;"F24 (Senioren)";6;00:12:01.42;38;00:02:23.35;30;00:48:32.92;49;01:02:57.69;38;00:01:33.02;37;00:22:45.36;24;01:27:16.08
36;74;"Mollet Sebastien";;;"M24 (Senioren)";11;00:14:32.10;52;00:03:38.38;56;00:45:49.93;31;01:04:00.42;44;00:02:06.64;49;00:21:32.23;20;01:27:39.30
37;27;"Gardeyn Bart";;;"M50 (Masters B)";"3 *";00:13:46.94;51;00:03:38.81;57;00:42:50.40;18;01:00:16.15;32;00:02:37.47;54;00:25:01.87;41;01:27:55.50
38;72;"Colman Glen";;;"M24 (Senioren)";12;00:12:45.81;44;00:02:51.25;43;00:47:42.37;44;01:03:19.44;41;00:02:16.94;50;00:23:37.49;34;01:29:13.87
39;63;"Nieuwborg Diederik";;;"M40 (Masters A)";8;00:11:31.00;31;00:02:23.71;31;00:47:25.52;41;01:01:20.24;36;00:02:21.56;51;00:25:53.66;46;01:29:35.47
40;52;"Van Gansbeke Tom";;;"M24 (Senioren)";13;00:14:51.23;57;00:03:25.87;53;00:46:24.75;38;01:04:41.86;50;00:01:26.06;30;00:23:28.38;32;01:29:36.31
41;66;"Van der Gucht Herbert";;;"M50 (Masters B)";4;00:10:55.19;27;00:02:35.66;36;00:49:13.92;50;01:02:44.78;37;00:02:46.07;57;00:24:05.84;36;01:29:36.70
42;56;"VELIKANOV Mikhail";62931M69;UTT;"M50 (Masters B)";5;00:14:46.87;56;00:01:55.38;25;00:47:33.88;42;01:04:16.14;45;00:01:25.88;29;00:24:11.28;37;01:29:53.31
43;19;"De Vuyst Mike";;;"M24 (Senioren)";14;00:13:21.29;48;00:02:37.18;37;00:47:23.77;40;01:03:22.26;42;00:01:52.30;47;00:25:07.93;42;01:30:22.50
44;26;"Flikweert Rian";Foreign;;"F50 (Masters B)";"1 *";00:13:31.51;49;00:01:30.08;16;00:49:24.65;51;01:04:26.25;48;00:01:15.07;21;00:25:36.36;44;01:31:17.69
45;21;"Debeer Yves";;RTTO;"M50 (Masters B)";6;00:13:18.11;47;00:03:20.71;51;00:47:45.44;45;01:04:24.27;47;00:01:28.67;32;00:25:59.86;48;01:31:52.81
46;57;"Vermeersch Huguette";20895F71;ATRIAC;"F40 (Masters A)";"2 *";00:12:13.09;40;00:02:33.63;34;00:48:21.76;48;01:03:08.50;39;00:01:42.06;42;00:27:11.74;53;01:32:02.31
47;16;"De Maere Mario";;;"M24 (Senioren)";15;00:13:34.21;50;00:02:41.68;39;00:46:56.77;39;01:03:12.68;40;00:02:23.30;52;00:27:18.86;54;01:32:54.85
48;39;"Petit Genevieve";;;"F24 (Senioren)";7;00:11:43.87;34;00:03:42.63;60;00:51:57.40;57;01:07:23.92;53;00:01:22.97;27;00:24:41.12;39;01:33:28.01
49;32;"Jessika Rombouts";;;"F24 (Senioren)";8;00:12:50.53;45;00:02:48.24;40;00:51:46.35;55;01:07:25.13;54;00:01:21.55;26;00:24:41.55;40;01:33:28.24
50;2;"Aertsen Peter";;;"M50 (Masters B)";7;00:12:59.98;46;00:03:35.72;55;00:47:47.13;47;01:04:22.84;46;00:02:53.39;58;00:26:31.71;51;01:33:47.95
51;25;"Eerdekens Geert";17460M64;SwimKap;"M50 (Masters B)";8;00:12:19.38;41;00:02:32.74;33;00:51:51.32;56;01:06:43.45;52;00:03:25.63;59;00:24:23.71;38;01:34:32.81
52;55;"Vangampelaere Valerie";;;"F40 (Masters A)";"3 *";00:12:00.07;37;00:02:33.91;35;00:49:58.92;52;01:04:32.91;49;00:01:11.98;19;00:29:50.44;56;01:35:35.33
53;67;"Verstraeten Leon";;;"M60 (Masters C)";"1 *";00:15:18.89;58;00:03:21.28;52;00:47:35.14;43;01:06:15.32;51;00:02:38.02;55;00:27:54.63;55;01:36:47.98
54;53;"Van Hiel Silke";;;"F24 (Senioren)";9;00:12:26.29;43;00:03:29.29;54;00:57:02.19;60;01:12:57.77;60;00:01:00.24;14;00:23:21.30;30;01:37:19.32
55;45;"Smet Wes ";;;"M24 (Senioren)";16;00:16:22.35;60;00:03:40.21;59;00:51:36.24;54;01:11:38.81;56;00:01:19.73;25;00:25:17.06;43;01:38:15.61
56;15;"De Koning Paul";;;"M50 (Masters B)";9;00:18:34.11;62;00:03:53.40;61;00:50:42.82;53;01:13:10.33;61;00:02:39.49;56;00:27:04.45;52;01:42:54.28
57;29;"Hendrikx Wendy";09665F78;GETC;"F40 (Masters A)";4;00:11:42.09;33;00:02:49.43;42;00:57:03.40;61;01:11:34.92;55;00:01:34.26;38;00:29:51.65;57;01:43:00.83
58;5;"Bellet Ana";Foreign;;"F50 (Masters B)";"2 *";00:14:44.75;55;00:02:08.88;26;00:55:21.21;59;01:12:14.85;57;00:01:55.29;48;00:32:47.15;58;01:46:57.30
59;12;"Claes Kobe";;;"M16 (Jeugd A)";4;00:15:23.79;59;00:03:17.93;50;00:53:34.44;58;01:12:16.16;58;00:01:18.71;23;00:34:05.34;60;01:47:40.22
60;37;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";10;00:17:48.42;61;00:07:11.58;62;00:47:46.57;46;01:12:46.57;59;00:04:37.74;60;00:33:00.20;59;01:50:24.53
DNF;59;"Zülke Matthias";32740M94;STT;"M24 (Senioren)";;00:08:46.68;9;00:01:38.88;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;38;"narinram sarawat";;;"M18 (Junioren)";;00:10:35.16;24;00:01:14.84;9;00:32:13.29;1;00:44:03.30;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"De Clerck Niels";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"De Pauw Yoeri";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"De Vleeschouwer Gianni";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Glatt Adrian";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Merckx Frederik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"Saerens Liesbeth";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Van Bastelaer Willy";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Vindelinckx Alexander";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Van Heukelom Jurgen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
