sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Bike";Bike;"Time Run2";Run2;TimeTotal
1;301;"Aloha : (Bosmans Lukas, Wera Wout)";"Bosmans Lukas: 07580M88, Wera Wout: ";"Bosmans Lukas: TDL, : ";;;00:15:03.43;1;01:39:30.45;1;00:56:06.16;1;02:50:40.04
2;303;"Fast, Furious and Fabulous : (Huybrecht Jente, Eecloo Klaas, Van Woensel Thomas)";"Huybrecht Jente: , Eecloo Klaas: 22630M93, Van Woensel Thomas: ";": , Eecloo Klaas: TRTeam, : ";;;00:16:42.09;2;01:40:02.73;2;01:02:38.37;2;02:59:23.21
3;305;"Knoet gemengd : (Coremans Katja, Meeus Jan)";"Coremans Katja: , Meeus Jan: ";": , : ";;;00:19:22.11;4;01:50:37.04;3;01:07:39.07;6;03:17:38.23
4;302;"Den Dikke Oude Grijze : (Saritas Yannixk, saritas efkan, Joei De conink)";"Saritas Yannixk: , saritas  efkan: , Joei De conink: ";": , : , : ";;;00:22:10.27;7;01:55:07.28;4;01:06:45.80;5;03:24:03.37
5;311;"TRI4moreOne : (Wera Lynn, Kaes Henk, Geusens Lieven)";"Wera Lynn: , Kaes Henk: , Geusens Lieven: 21296M78";": , : , Geusens Lieven: 3VL";;;00:23:06.16;9;01:59:30.21;5;01:06:19.30;4;03:28:55.68
6;307;"Matig - makkers - Mars : (Rabaey Sander, Van De Weghe Karel, Op'teynde Lukas)";"Rabaey Sander: , Van De Weghe Karel: , Op'teynde Lukas: ";": , : , : ";;;00:23:45.32;10;02:06:11.77;8;01:02:48.50;3;03:32:45.61
7;308;"Snelle Planga's : (Eeckhout Harrie, Defoor Lowie, Eeckhout Bob)";"Eeckhout Harrie: , Defoor Lowie: , Eeckhout Bob: ";": , : , : ";;;00:25:34.43;12;02:00:46.36;6;01:14:42.35;7;03:41:03.15
8;314;"4FUN : (Luyten Bjorn, Vandendriessche Peter, Geudens Danny)";"Luyten Bjorn: , Vandendriessche Peter: , Geudens Danny: ";": , : , : ";;;00:21:41.91;5;00:00:00.00;0;00:00:00.00;0;03:47:16.59
9;304;"Infernorianen : (Blomme Raf, Ceusters Patrick, Ceusters Dorien)";"Blomme Raf: 02912M82, Ceusters Patrick: 00240M65, Ceusters Dorien: ";"Blomme Raf: TDL, Ceusters Patrick: TDL, : ";;;00:21:42.26;6;02:01:14.44;7;01:37:06.53;9;04:00:03.25
10;306;"Lanterfanten : (Lismont Joost, Beckers Gaetan, Ector Ann)";"Lismont Joost: , Beckers Gaetan: , Ector Ann: ";": , : , : ";;;00:22:27.78;8;02:21:41.40;10;01:28:48.70;8;04:12:57.89
11;310;"TRIAMO 60+ : (Weckx Jos, Lodewyckx Bert, Bruyninckx Patrick)";"Weckx Jos: , Lodewyckx Bert: , Bruyninckx Patrick: ";"Weckx Jos: TriaMo, Lodewyckx Bert: TriaMo, Bruyninckx Patrick: TriaMo";;;00:25:29.71;11;02:13:28.82;9;01:46:32.10;10;04:25:30.65
DNF;309;"Team Oma Betty : (Nijs Karel, Braes Brent, Braes Brent)";"Nijs Karel: , Braes Brent: , Braes Brent: ";": , : , : ";;;00:18:53.26;3;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;312;"Tri4moreTwo : (Vanhaelen David, De Bus Wim, Van de Maele Nadia)";"Vanhaelen David: 29057M77, De Bus Wim: , Van de Maele Nadia: ";"Vanhaelen David: 3VL, : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;313;"Zottekopkes : (Berghmans Dries, Voortmans Byrthe)";"Berghmans Dries: , Voortmans Byrthe: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
