sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1;"Van Vooren Brecht";;;"M24 (Senioren)";"1 *";00:13:14.77;1;00:01:02.11;3;01:04:59.69;2;01:19:16.58;1;00:00:40.45;7;00:32:05.25;1;01:52:02.28
2;16;"Carmans Rob";;;"M24 (Senioren)";"2 *";00:13:16.53;2;00:01:01.39;2;01:04:59.90;3;01:19:17.82;2;00:00:37.15;5;00:32:27.22;2;01:52:22.21
3;65;"Vandenbussche Camiel";;;"MU23 (Beloften)";"1 *";00:13:40.45;3;00:00:59.14;1;01:07:07.41;8;01:21:47.00;7;00:00:33.88;2;00:32:55.71;3;01:55:16.60
4;6;"Cool Hannes";;;"M24 (Senioren)";"3 *";00:14:13.05;7;00:01:12.98;10;01:06:17.31;5;01:21:43.35;5;00:00:44.61;12;00:33:07.29;4;01:55:35.26
5;7;"DO DUY Thien";;;"M24 (Senioren)";4;00:14:00.76;4;00:01:02.89;4;01:04:38.11;1;01:19:41.77;3;00:00:40.97;8;00:35:28.97;13;01:55:51.73
6;3;"Dieussaert Dennis";;;"M24 (Senioren)";5;00:14:24.72;12;00:01:04.94;5;01:06:11.69;4;01:21:41.35;4;00:00:37.02;4;00:34:12.09;7;01:56:30.48
7;45;"Luyckx Pieter";;;"MU23 (Beloften)";"2 *";00:14:08.99;6;00:01:09.00;7;01:06:27.22;6;01:21:45.22;6;00:00:44.27;10;00:34:57.71;9;01:57:27.21
8;54;"Rezsohazy Romain";;;"MU23 (Beloften)";"3 *";00:15:26.83;19;00:01:24.81;20;01:06:58.5;7;01:23:50.15;10;00:00:55.62;21;00:33:21.15;5;01:58:06.93
9;10;"Aerden Joris ";;;"M24 (Senioren)";6;00:14:40.36;15;00:01:19.28;15;01:07:25.01;9;01:23:24.66;8;00:00:50.35;15;00:34:00.40;6;01:58:15.42
10;48;"Mertens  Jonas";;;"M24 (Senioren)";7;00:14:56.42;17;00:01:11.27;9;01:07:43.28;10;01:23:50.98;11;00:00:40.25;6;00:35:07.63;12;01:59:38.87
11;8;"Verschaeve Milan";;;"MU23 (Beloften)";4;00:14:06.15;5;00:01:21.01;18;01:09:08.74;15;01:24:35.91;13;00:00:34.62;3;00:34:41.38;8;01:59:51.92
12;21;"de Bart Sander";;;"M24 (Senioren)";8;00:14:29.22;13;00:01:20.64;17;01:08:49.23;13;01:24:39.09;15;00:00:33.46;1;00:34:57.85;10;02:00:10.41
13;44;"Kooiman Jordi";;;"M24 (Senioren)";9;00:14:24.56;11;00:01:13.23;11;01:07:50.70;11;01:23:28.50;9;00:00:42.14;9;00:37:37.06;19;02:01:47.71
14;49;"Lambrechts Niels";;;"M18 (Junioren)";"1 *";00:14:42.51;16;00:01:29.79;21;01:07:53.20;12;01:24:05.51;12;00:00:47.07;13;00:37:03.63;18;02:01:56.22
15;75;"Vandamme Ruben";;;"M24 (Senioren)";10;00:14:31.19;14;00:01:10.48;8;01:10:31.28;18;01:26:12.96;16;00:00:56.73;23;00:35:35.63;14;02:02:45.33
16;74;"Vergote Bert";;;"M24 (Senioren)";11;00:14:15.13;8;00:01:13.66;12;01:09:08.39;14;01:24:37.19;14;00:00:50.85;17;00:38:33.74;23;02:04:01.79
17;52;"Parrein Jans";;;"MU23 (Beloften)";5;00:16:28.68;22;00:01:21.21;19;01:09:54.26;17;01:27:44.17;18;00:00:56.25;22;00:35:55.76;15;02:04:36.18
18;4;"Boussy Frederik";;;"M24 (Senioren)";12;00:15:17.17;18;00:01:19.97;16;01:09:47.61;16;01:26:24.76;17;00:00:44.54;11;00:37:45.85;20;02:04:55.17
19;34;"Devloo Dries";;;"M24 (Senioren)";13;00:16:10.71;20;00:01:37.62;23;01:11:31.11;19;01:29:19.45;19;00:00:55.20;19;00:36:32.53;17;02:06:47.18
20;63;"Van Ranst Thomas ";;;"M24 (Senioren)";14;00:16:21.43;21;00:01:40.11;24;01:11:55.76;22;01:29:57.31;22;00:01:03.73;26;00:36:24.73;16;02:07:25.77
21;32;"Depoorter Yves";;;"M50 (Masters B)";"1 *";00:16:30.53;23;00:01:14.81;13;01:11:42.01;20;01:29:27.35;20;00:00:48.08;14;00:38:52.99;24;02:09:08.44
22;51;"Pannecoucke Niels";;;"M24 (Senioren)";15;00:19:49.42;35;00:02:10.91;32;01:11:54.25;21;01:33:54.58;24;00:00:51.76;18;00:35:06.20;11;02:09:52.55
23;27;"Deberdt Daan";;;"M24 (Senioren)";16;00:14:17.71;10;00:01:30.32;22;01:14:07.94;25;01:29:55.98;21;00:01:46.58;39;00:39:40.95;25;02:11:23.52
24;26;"Debaeke Jelmer";;;"M24 (Senioren)";17;00:16:40.04;24;00:01:18.00;14;01:15:01.99;27;01:33:00.04;23;00:00:50.48;16;00:38:23.43;22;02:12:13.97
25;39;"Hemelsoen Bram";;;"M24 (Senioren)";18;00:17:11.45;26;00:02:08.70;31;01:14:41.70;26;01:34:01.85;26;00:01:03.05;25;00:38:08.47;21;02:13:13.39
26;62;"van Hulle Dwight";;;"M40 (Masters A)";"1 *";00:18:22.75;32;00:01:55.59;29;01:13:41.89;24;01:34:00.24;25;00:01:00.72;24;00:41:57.71;28;02:16:58.68
27;36;"Dheere Simon";;;"M24 (Senioren)";19;00:17:36.94;28;00:02:25.34;33;01:15:28.93;29;01:35:31.22;27;00:01:18.96;31;00:40:43.03;27;02:17:33.22
28;28;"Deblauwe Nicolas";;;"M50 (Masters B)";"2 *";00:18:18.49;31;00:01:53.74;28;01:15:23.01;28;01:35:35.25;28;00:01:16.05;30;00:42:32.97;31;02:19:24.28
29;35;"Dhaenens  Marijn";;;"M24 (Senioren)";20;00:21:12.54;37;00:01:59.44;30;01:13:34.18;23;01:36:46.17;30;00:01:12.19;28;00:42:25.52;29;02:20:23.89
30;66;"deknudt mario";;;"M40 (Masters A)";"2 *";00:17:14.64;27;00:01:49.63;26;01:17:31.55;30;01:36:35.82;29;00:01:05.91;27;00:43:08.77;32;02:20:50.52
31;33;"Depraetere Jiel";;;"M24 (Senioren)";21;00:18:15.63;30;00:02:27.00;34;01:19:54.33;32;01:40:36.97;32;00:00:55.51;20;00:40:22.72;26;02:21:55.21
32;25;"De Sutter Arne";;;"MU23 (Beloften)";6;00:16:40.57;25;00:01:43.77;25;01:19:23.07;31;01:37:47.42;31;00:01:20.84;32;00:44:38.58;33;02:23:46.85
33;67;"Vandeputte Anthony ";;;"MU23 (Beloften)";7;00:19:02.29;34;00:03:01.77;37;01:25:21.00;36;01:47:25.07;33;00:01:32.64;37;00:49:40.64;36;02:38:38.36
34;43;"Jan Mortier Jan";;;"M60 (Masters C)";"1 *";00:22:47.70;41;00:03:07.76;40;01:22:31.27;33;01:48:26.73;34;00:01:56.95;42;00:49:23.09;35;02:39:46.78
35;73;"Vercruysse Francis ";;;"M24 (Senioren)";22;00:21:35.33;38;00:02:46.55;35;01:24:36.88;35;01:48:58.77;35;00:01:26.67;35;00:50:01.08;37;02:40:26.53
36;37;"D'hulst Jérôme";;;"MU23 (Beloften)";8;00:18:25.73;33;00:03:40.19;43;01:27:41.47;38;01:49:47.40;37;00:01:50.41;41;00:51:29.44;39;02:43:07.26
37;46;"Mannaert Bjorn";;;"M24 (Senioren)";23;00:23:53.86;42;00:02:59.44;36;01:22:42.64;34;01:49:35.95;36;00:01:46.91;40;00:52:08.51;40;02:43:31.38
38;17;"Casselman Paul-Henry";;;"MU23 (Beloften)";9;00:20:57.33;36;00:03:27.99;42;01:35:43.89;43;02:00:09.22;41;00:01:31.40;36;00:42:29.33;30;02:44:09.96
39;69;"Vanhonsebrouck  Marcus ";;;"MU23 (Beloften)";10;00:18:10.82;29;00:03:09.56;41;01:34:45.45;41;01:56:05.83;38;00:01:24.99;33;00:50:43.89;38;02:48:14.72
40;47;"Mattelaer Edward";;;"MU23 (Beloften)";11;00:22:31.31;40;00:03:02.18;38;01:30:48.99;39;01:56:22.48;39;00:01:25.24;34;00:53:53.42;41;02:51:41.15
41;18;"cleymaet wouter";;;"M24 (Senioren)";24;00:21:46.20;39;00:01:52.04;27;01:34:58.22;42;01:58:36.46;40;00:01:13.25;29;01:02:39.46;43;03:02:29.18
42;61;"Van Geeteruyen  Steve";;;"M24 (Senioren)";25;00:49:24.63;43;00:03:07.75;39;01:26:14.64;37;02:18:47.04;42;00:01:32.80;38;00:44:57.95;34;03:05:17.80
43;72;"vansteenbrugge louis";;;"M24 (Senioren)";26;00:50:19.90;44;00:05:20.40;44;01:33:31.65;40;02:29:11.96;43;00:06:07.15;43;01:01:45.81;42;03:37:04.93
DNF;9;"Van Vooren Niels";;;"MU23 (Beloften)";;00:14:15.62;9;00:01:06.40;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;14;"Buyck Emmanuel";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Devliegher Arne";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;5;"Bogaert Mike";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;11;"Baeyens Lars";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Baute Gino";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Bullynck Nick";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Callewaert Gerd";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;20;"Coppens Tim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"De Bruyckere Bram";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"De Clercq Eric";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Debruyne Dieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Denolf Karl";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Denolf Wim";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"Gailliaert Steven";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Hemeryck  Brecht ";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"Huyghe Laurent";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Paermentier Michiel";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Segaert Jurgen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Sleutjes Gerritjan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Van Beirendonck Wouter";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"Van Craenenbroeck Filip";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Van den Berghe Ruben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Vandemeulebroucke Thomas";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Vanoverschelde  Mathias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
