sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;284;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";"1 *";00:07:50.30;5;00:35:10.35;1;00:43:00.66;2;00:19:07.23;1;01:02:07.90
2;259;"De Groote Estelle";03164F93;BIN;"F24 (Senioren)";"2 *";00:07:49.29;4;00:36:06.76;4;00:43:56.06;4;00:20:14.60;2;01:04:10.66
3;265;"Keuppens Evelien";15250F94;NLT;"F24 (Senioren)";"3 *";00:07:44.43;1;00:36:00.55;3;00:43:44.98;3;00:20:52.60;6;01:04:37.58
4;266;"Kiekens Femke";07986F99;KTT;"FU23 (Beloften)";"1 *";00:07:47.03;3;00:35:13.09;2;00:43:00.12;1;00:22:25.42;17;01:05:25.55
5;256;"Bosch Evelyn";15704F92;TK;"F24 (Senioren)";4;00:08:22.68;10;00:36:38.57;5;00:45:01.26;5;00:20:31.53;3;01:05:32.80
6;282;"Vanendert jolien";16879F94;TriaMo;"F24 (Senioren)";5;00:08:29.63;11;00:37:16.33;7;00:45:45.96;7;00:21:08.82;11;01:06:54.78
7;288;"Verjans Sarah";;;"F24 (Senioren)";6;00:08:17.30;9;00:36:46.07;6;00:45:03.37;6;00:22:24.55;15;01:07:27.93
8;276;"Van den Elsken Sofie";34790F78;TriaMo;"F40 (Masters A)";"1 *";00:08:16.48;7;00:37:37.91;12;00:45:54.40;8;00:21:56.13;14;01:07:50.53
9;255;"Boels Helene";42175F95;WESTFIT;"F24 (Senioren)";7;00:10:05.54;20;00:37:20.82;8;00:47:26.36;11;00:21:03.42;9;01:08:29.78
10;290;"Wouters Liesbeth";18715F78;KTT;"F40 (Masters A)";"2 *";00:09:54.27;18;00:37:37.80;11;00:47:32.07;12;00:20:58.62;7;01:08:30.70
11;264;"Ines Bollé";42649F98;SP&O;"FU23 (Beloften)";"2 *";00:08:17.13;8;00:39:32.90;21;00:47:50.03;14;00:20:46.75;4;01:08:36.78
12;268;"Pannemans  Sofie";41769F90;TCL;"F24 (Senioren)";8;00:07:52.19;6;00:38:12.36;13;00:46:04.56;9;00:22:48.72;19;01:08:53.28
13;287;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";9;00:10:27.61;22;00:37:29.87;9;00:47:57.48;15;00:21:35.71;13;01:09:33.20
14;263;"Hoskens Hanne";42152F80;WESTFIT;"F24 (Senioren)";10;00:09:16.39;16;00:38:31.10;14;00:47:47.49;13;00:22:25.58;18;01:10:13.08
15;280;"VAN LAEKEN LAURYNE";60283F03;"UTT ";"F16 (Jeugd A)";"1 *";00:09:08.71;15;00:39:01.02;17;00:48:09.74;17;00:22:25.13;16;01:10:34.87
16;286;"Vanzavelberg Sanne";;WESTFIT;"F24 (Senioren)";11;00:11:25.85;30;00:38:44.35;15;00:50:10.20;21;00:20:49.33;5;01:10:59.53
17;274;"Van de Vel Karen";21374F77;GETC;"F40 (Masters A)";"3 *";00:10:30.11;24;00:37:34.54;10;00:48:04.66;16;00:23:00.95;20;01:11:05.61
18;285;"Vanoppen Anja";08115F71;LT;"F40 (Masters A)";4;00:11:28.06;32;00:38:44.94;16;00:50:13.01;22;00:20:59.17;8;01:11:12.19
19;258;"Caers Eva";25442F95;SP&O;"F24 (Senioren)";12;00:09:45.75;17;00:40:13.55;23;00:49:59.30;20;00:21:26.25;12;01:11:25.56
20;275;"Van den Abeele  Sharon ";;;"F24 (Senioren)";13;00:09:04.14;13;00:39:31.78;20;00:48:35.92;18;00:24:12.77;24;01:12:48.70
21;278;"Van Hoeck Marte";;;"F24 (Senioren)";14;00:10:35.23;25;00:39:20.58;19;00:49:55.81;19;00:23:28.74;21;01:13:24.56
22;277;"Van Gompel Anja";01650F70;GETC;"F40 (Masters A)";5;00:11:06.45;27;00:39:07.06;18;00:50:13.51;23;00:23:45.89;23;01:13:59.41
23;257;"Bzymek Katarzyna";35288F84;TDL;"F24 (Senioren)";15;00:10:43.40;26;00:42:11.05;27;00:52:54.46;26;00:23:29.86;22;01:16:24.32
24;267;"Meertens Jinte";33860F96;MATT;"FU23 (Beloften)";"3 *";00:10:30.10;23;00:45:06.68;32;00:55:36.78;32;00:21:03.96;10;01:16:40.74
25;260;"De Wachter Sabine";05052F64;KTT;"F50 (Masters B)";"1 *";00:09:55.57;19;00:41:11.52;24;00:51:07.09;24;00:28:14.16;31;01:19:21.26
26;262;"Hilven Kelly";42924F89;WESTFIT;"F24 (Senioren)";16;00:11:50.58;34;00:43:31.04;30;00:55:21.62;31;00:24:17.62;25;01:19:39.24
27;273;"Van Baelen  Nicole";10786F67;TriaMo;"F50 (Masters B)";"2 *";00:09:01.89;12;00:43:47.46;31;00:52:49.35;25;00:26:56.36;27;01:19:45.71
28;261;"Hannes Elly";36708F81;LT;"F24 (Senioren)";17;00:11:12.49;28;00:42:04.57;26;00:53:17.07;29;00:27:07.92;28;01:20:25.00
29;272;"Triscos Saskia";;;"F24 (Senioren)";18;00:10:19.09;21;00:42:40.46;28;00:52:59.55;27;00:28:01.13;30;01:21:00.68
30;269;"Sinnema Wytske";42955F91;WESTFIT;"F24 (Senioren)";19;00:11:25.86;31;00:41:50.65;25;00:53:16.51;28;00:28:39.77;32;01:21:56.29
31;281;"Vandendriessche Inge ";11301F90;SP&O;"F24 (Senioren)";20;00:11:16.15;29;00:43:27.99;29;00:54:44.15;30;00:27:22.12;29;01:22:06.27
32;271;"Tobback Claire";;WESTFIT;"F24 (Senioren)";21;00:11:41.47;33;00:46:57.38;34;00:58:38.86;33;00:29:52.69;33;01:28:31.55
33;289;"Willekens Bianca";38851F85;GETC;"F24 (Senioren)";22;00:09:05.47;14;00:56:38.45;36;01:05:43.93;35;00:24:27.84;26;01:30:11.78
34;283;"Vangenechten Marie";;WESTFIT;"F24 (Senioren)";23;00:14:54.62;36;00:46:43.61;33;01:01:38.23;34;00:33:57.10;34;01:35:35.33
35;270;"Solomon Mihaela Cristina";;;"F60 (Masters C)";"1 *";00:13:37.60;35;00:55:10.22;35;01:08:47.82;36;00:38:59.37;35;01:47:47.20
DNF;279;"Van Laarhoven Renée";07129F02;GETC;"F16 (Jeugd A)";;00:07:44.74;2;00:39:35.02;22;00:47:19.76;10;00:00:00.00;0;00:00:00.00
DNS;291;"Heirman Britt";06149F97;ATRIAC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
