sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;413;"3MD De Decker & Co (Laurens De Smet, Simon Van Langenhove , Nicola Christiaens)";;;;;00:15:54.34;4;00:00:36.94;20;01:05:01.74;1;01:21:33.04;1;00:00:24.93;2;00:31:01.15;1;01:52:59.12
2;401;"De tornados van AdApp (Van Waeyenberghe Jurrie, De Mits Christophe, Laloo Wim)";;;;;00:16:12.01;6;00:00:29.55;2;01:07:22.18;2;01:24:03.75;2;00:00:30.80;9;00:35:54.49;5;02:00:29.05
3;411;"3MD - Cinema Albert (Delagaye Raf, Cleynens Philip, Tabet Abdi)";;;;;00:15:50.88;3;00:00:32.6;7;01:08:48.55;5;01:25:12.04;3;00:00:26.18;3;00:37:46.10;9;02:03:24.33
4;424;"3MD Consultes (Cian Herman John Valcke Senne Strobbe)";;;;;00:15:24.91;2;00:00:33.29;12;01:09:17.60;6;01:25:15.80;4;00:00:23.43;1;00:38:29.15;13;02:04:08.39
5;402;"Leuven-boys (Van Kerckhoven Hannes, Claes Jeroen, Pauwels Quinten)";;;;;00:16:09.59;5;00:00:32.75;8;01:13:00.49;11;01:29:42.83;8;00:00:36.35;22;00:33:54.15;3;02:04:13.34
6;427;"3MD Belfius Durmevallei (Lars Van Cauwenbergh Wout Van Damme Staf Van Geet)";;;;;00:16:20.00;7;00:00:31.03;5;01:13:53.08;13;01:30:44.12;10;00:00:36.99;23;00:36:07.83;6;02:07:28.95
7;406;"Team Adapp Nuggets (Lalloo wim, Mallezie Sven, Fordeyn Jochen)";;;;;00:16:58.52;11;00:00:35.04;16;01:08:16.92;3;01:25:50.48;5;00:00:31.90;12;00:42:04.56;21;02:08:26.96
8;420;"3MD Bogaert Begrafenissen (Wietse Heyninck Pieter Nevejans Tom Verhulst)";;;;;00:19:41.51;20;00:00:36.45;19;01:08:46.61;4;01:29:04.57;6;00:00:31.50;11;00:40:16.62;16;02:09:52.70
9;415;"3MD Sportpodo D'Haese (Stefaan Vervisch Luc Dewispelaere Tom De Malsche)";;;;;00:18:46.68;16;00:00:32.87;10;01:10:41.09;8;01:30:00.64;9;00:00:29.07;6;00:39:51.08;15;02:10:20.81
10;405;"TDL-TEM (Blomme Raf, Chaltin Joris, Dehandschutter Toon)";;;;;00:18:34.58;15;00:00:28.39;1;01:13:42.95;12;01:32:45.93;11;00:00:29.69;7;00:37:52.40;10;02:11:08.03
11;418;"3MD Citroën Van Houts (Stefaan Veldeman, Bart Vermeulen ,Jonas Roels)";;;;;00:19:39.51;19;00:00:35.88;18;01:18:23.27;21;01:38:38.67;20;00:00:35.64;18;00:32:25.53;2;02:11:39.85
12;416;"3MD Reid-Senepart (Stijn Veldeman ,Thomas Swalens, Koen De Clercq)";;;;;00:18:24.94;14;00:00:32.78;9;01:14:46.08;16;01:33:43.81;13;00:00:33.79;16;00:37:45.30;8;02:12:02.92
13;419;"3MD Dewa Sport (Luc Huysseune Johan Verbrugghen Steven Wauters)";;;;;00:20:57.49;24;00:00:33.56;13;01:12:37.30;9;01:34:08.35;16;00:00:32.45;13;00:38:00.88;11;02:12:41.68
14;407;"Team AdApp 1 (Leijnen Roald, De Moor Michael, Lauret Thierry)";;;;;00:16:57.28;10;00:00:43.75;24;01:17:06.74;19;01:34:47.78;17;00:00:35.76;20;00:38:47.54;14;02:14:11.10
15;404;"Oostkouter Eke Boys (Van Crombrugge Frederik, Laureijs Thomas)";;;;;00:17:39.09;12;00:01:21.48;28;01:10:28.77;7;01:29:29.35;7;00:00:35.84;21;00:44:07.59;23;02:14:12.79
16;426;"3MD Forbo (Britt Van Hecke Timo Weyers Maithé Rivera)";;;;;00:16:47.88;8;00:00:32.98;11;01:15:39.60;17;01:33:00.46;12;00:00:26.74;4;00:41:34.60;18;02:15:01.81
17;428;"3MD BlackRoll (Vien Van Brussel, Mathis Meert, Sierre Vierendeels) ";;;;;00:19:21.90;18;00:00:30.52;3;01:13:54.35;14;01:33:46.78;15;00:00:33.38;15;00:41:59.09;20;02:16:19.26
18;423;"3MD Damman Bouwgroep (Gihaio Verstraeten Philip Breye Bart Huyghe)";;;;;00:14:43.05;1;00:00:30.54;4;01:21:50.62;23;01:37:04.22;19;00:00:32.97;14;00:40:46.26;17;02:18:23.46
19;403;"Leuven-ladies (Claes Irene, Decuypere Anne, Ryckaert Lana)";;;;;00:17:46.80;13;00:00:33.99;14;01:21:23.52;22;01:39:44.31;21;00:00:34.55;17;00:38:10.26;12;02:18:29.14
20;417;"3MD De Kinder Hardware (Sarah Roelants, Sofie Van de Ponseele, Caroline Tachelet)";;;;;00:16:54.57;9;00:00:31.94;6;01:18:21.60;20;01:35:48.12;18;00:00:27.01;5;00:42:16.79;22;02:18:31.92
21;414;"3MD Polar Paints (Dirk Vertongen, Domien Bracke, Kris Mertens)";;;;;00:19:03.58;17;00:00:42.94;23;01:13:58.17;15;01:33:44.70;14;00:00:31.24;10;00:44:38.54;24;02:18:54.49
22;409;"Waasland Trio Team (Rooms Didier, De Munck Danny, Van Broeck Gino)";;;;;00:24:13.41;27;00:00:35.70;17;01:16:43.77;18;01:41:32.89;22;00:00:35.72;19;00:36:54.97;7;02:19:03.59
23;425;"3MD Energytix (Daan Ven Bert Leeman Jelle Bossaert)";;;;;00:23:29.21;26;00:00:54.23;25;01:27:06.69;25;01:51:30.14;25;00:00:38.62;24;00:34:29.26;4;02:26:38.03
24;422;"3MD The Next Level (Evelyne Degrendele Robert Vermassen Peter Willen)";;;;;00:20:22.02;21;00:00:38.36;21;01:24:27.11;24;01:45:27.50;24;00:00:45.70;27;00:44:44.48;25;02:30:57.69
25;412;"3MD Verco Metaal (Femke Van Uytfang, Leen Van Damme, Grace Van Cauwenbergh)";;;;;00:22:02.32;25;00:00:34.63;15;01:29:38.40;26;01:52:15.35;26;00:00:30.35;8;00:41:47.17;19;02:34:32.88
26;410;"Xella Rangers (Roels Sam, Bodson Robby, De Coninck Marc)";;;;;00:30:22.51;28;00:00:56.97;26;01:12:44.03;10;01:44:03.52;23;00:00:45.06;26;00:55:30.07;27;02:40:18.66
27;421;"3MD Geerinck DM (Laure Uyttenhove Luc Uyttenhove Yves Debeer)";;;;;00:20:41.84;23;00:00:39.51;22;01:37:42.45;27;01:59:03.80;27;00:00:44.49;25;00:46:35.84;26;02:46:24.14
28;408;"Triaplus (Van der Aa Anneke, Borgmans Christ'l, Van de Vijver Sandra)";;;;;00:20:35.89;22;00:00:59.86;27;01:42:08.43;28;02:03:44.18;28;00:01:19.51;28;01:01:51.21;28;03:06:54.91
