sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;131;"Reynaert Tommy";;;"M40 (Masters A)";"1 *";00:11:34.39;2;00:01:30.23;3;00:28:29.01;1;00:41:33.64;1;00:00:00.00;0;00:00:00.00;0;01:00:44.26
2;127;"Lefevre Alex";00463M83;MTT;"M24 (Senioren)";"1 *";00:11:23.78;1;00:01:32.77;4;00:29:40.34;2;00:42:36.89;2;00:01:06.20;4;00:19:57.52;4;01:03:40.61
3;121;"Arnoe Tom";;;"M24 (Senioren)";"2 *";00:13:12.23;6;00:01:21.85;1;00:29:48.30;3;00:44:22.39;3;00:01:00.57;1;00:19:12.48;2;01:04:35.45
4;126;"Lagae Elodie";;;"F24 (Senioren)";"1 *";00:16:25.84;14;00:01:46.22;8;00:30:41.96;5;00:48:54.03;6;00:00:00.00;0;00:00:00.00;0;01:07:37.66
5;130;"Ovaere Jonas";;;"M24 (Senioren)";"3 *";00:13:08.97;4;00:01:43.62;7;00:31:41.88;6;00:46:34.47;5;00:01:12.44;5;00:20:31.95;5;01:08:18.88
6;133;"Tydgat Andy";46907M79;AP3T;"M40 (Masters A)";"2 *";00:15:14.94;10;00:01:47.04;9;00:32:35.89;8;00:49:37.88;7;00:01:01.64;2;00:21:44.13;7;01:12:23.66
7;128;"Lemey Henk";03654M75;AP3T;"M40 (Masters A)";"3 *";00:12:16.31;3;00:01:41.26;6;00:30:25.60;4;00:44:23.18;4;00:01:19.23;8;00:29:13.08;17;01:14:55.50
8;125;"Lafaut Kimberly";;;"F24 (Senioren)";"2 *";00:13:22.74;7;00:01:55.12;11;00:35:56.94;12;00:51:14.81;8;00:01:28.83;14;00:22:44.06;9;01:15:27.72
9;123;"Degroote Camille";;;"F24 (Senioren)";"3 *";00:15:51.15;12;00:02:00.23;13;00:36:44.84;15;00:54:36.23;14;00:01:15.02;6;00:19:44.04;3;01:15:35.30
10;132;"Truyaert  Dieter";;;"M24 (Senioren)";4;00:18:20.85;17;00:02:13.94;18;00:33:47.04;10;00:54:21.84;13;00:01:28.15;13;00:20:42.96;6;01:16:32.96
11;137;"Vandevenne Delphine";;;"F40 (Masters A)";"1 *";00:13:10.49;5;00:01:38.57;5;00:36:26.53;13;00:51:15.60;9;00:01:19.58;9;00:24:50.55;13;01:17:25.74
12;139;"Vroman Thijs";;;"M24 (Senioren)";5;00:14:35.38;9;00:01:55.29;12;00:37:31.60;16;00:54:02.29;11;00:01:42.84;17;00:24:09.54;12;01:19:54.68
13;129;"Maekelbergh Tony";110754M86;TTR;"M24 (Senioren)";6;00:18:05.07;16;00:02:12.64;17;00:36:40.15;14;00:56:57.87;16;00:01:21.74;11;00:21:45.11;8;01:20:04.73
14;124;"Devriendt Griet";;;"M40 (Masters A)";4;00:15:59.32;13;00:02:08.51;15;00:37:39.33;17;00:55:47.17;15;00:01:37.67;16;00:24:05.22;11;01:21:30.07
15;138;"Vanhaverbeke Joke";;;"F24 (Senioren)";4;00:14:29.86;8;00:02:09.76;16;00:37:42.01;18;00:54:21.64;12;00:01:17.82;7;00:25:53.51;15;01:21:32.98
16;136;"Vandeputte Jeroen";Foreign;;"M50 (Masters B)";"1 *";00:17:13.00;15;00:01:53.56;10;00:38:31.24;19;00:57:37.81;18;00:01:52.84;18;00:23:48.27;10;01:23:18.92
17;85;"Dousy Frederik";10905M76;3VL;"M40 (Masters A)";5;00:15:32.40;11;00:02:49.97;20;00:34:42.50;11;00:53:04.87;10;00:01:25.55;12;00:28:54.71;16;01:23:25.14
18;134;"Van De Moortele Carl";;;"M40 (Masters A)";6;00:21:38.18;18;00:02:04.94;14;00:33:22.27;9;00:57:05.41;17;00:01:21.45;10;00:25:09.82;14;01:23:36.69
19;135;"Vandenbroucke Annelore";;;"F40 (Masters A), ";"1 *";00:22:06.13;19;00:02:30.07;19;00:43:16.05;20;01:07:52.26;19;00:01:35.02;15;00:30:01.26;18;01:39:28.55
DNF;179;"Flott Timothy";"09326M82, ";"ITC, ";"M24 (Senioren), M40 (Masters A), M40 (Masters A)";;00:00:00.00;0;00:01:29.26;2;00:31:58.56;7;00:00:00.00;0;00:01:02.10;3;00:18:31.20;1;00:00:00.00
DNS;122;"Coppens Jasper";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
