sep=;
Rang;Nr;Name;License;Club;Category;Rank;TimeTotal
1;225;"Luxem Xenia";20654F82;KTT;"F24 (Senioren)";"1 *";02:05:13.59
2;217;"Heirman Britt";06149F97;ATRIAC;"FU23 (Beloften)";"1 *";02:10:12.69
3;244;"Suys Mieke";00004F68;3MD;"F50 (Masters B)";"1 *";02:10:41.38
4;203;"Bosch Evelyn";15704F92;TK;"F24 (Senioren)";"2 *";02:11:45.72
5;209;"Cloetens Marica";03828F97;TRIBE;"FU23 (Beloften)";"2 *";02:12:44.49
6;255;"Van Leuven Sharon";07207F95;KTT;"F24 (Senioren)";"3 *";02:12:55.54
7;204;"Bossuyt Lieselot";06697F79;NLT;"F40 (Masters A)";"1 *";02:14:14.11
8;208;"Claus Karlien";02387F96;SMO;"FU23 (Beloften)";"3 *";02:15:55.71
9;232;"Naets Elke";04941F81;KTT;"F24 (Senioren)";4;02:16:25.99
10;246;"Tanghe Alizée";15779F85;ETL;"F24 (Senioren)";5;02:17:19.25
11;218;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";6;02:18:19.26
12;220;"Imbo Kristel";11532F96;BIN;"FU23 (Beloften)";4;02:19:44.47
13;237;"Peeters Lien";21684F91;T-MnK;"F24 (Senioren)";7;02:20:31.96
14;234;"Paardekam Nele";25639F90;BrTC;"F24 (Senioren)";8;02:22:26.81
15;230;"Moyaert Evelien";25500F86;TBT;"F24 (Senioren)";9;02:22:44.84
16;249;"Van Couwenbergh Gracy";11795F79;3MD;"F40 (Masters A)";"2 *";02:24:13.26
17;239;"Polet Kristel";08186F77;TRIBE;"F40 (Masters A)";"3 *";02:24:35.43
18;226;"Martens Floor";06479F94;WTDT;"F24 (Senioren)";10;02:26:03.28
19;243;"Schrijvers Griet";05131F67;TK;"F50 (Masters B)";"2 *";02:27:03.15
20;263;"Vercruyssen Sophie";37618F92;MATT;"F24 (Senioren)";11;02:28:05.38
21;205;"Braspenning Moniek";18284F85;BrTC;"F24 (Senioren)";12;02:28:32.30
22;248;"Van Cleemput Barbara";34460F80;3MD;"F24 (Senioren)";13;02:29:40.90
23;236;"Pauwels Lauranne";36710F92;ATRIAC;"F24 (Senioren)";14;02:30:15.01
24;222;"Janssens Thaïs";08907F89;KTT;"F24 (Senioren)";15;02:32:06.49
25;206;"Buschop Hilde";05182F59;TTE;"F60 (Masters C)";"1 *";02:32:23.02
26;242;"Renema Louise";;ATRIAC;"F24 (Senioren)";16;02:32:28.66
27;247;"Van Bauwel Caroline";;;"F24 (Senioren)";17;02:32:35.67
28;262;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";18;02:32:50.69
29;202;"Anne-Sophie Dubois";;;"F24 (Senioren)";19;02:34:01.08
30;210;"Costermans Ines";;;"F24 (Senioren)";20;02:36:09.66
31;227;"Mattelin Marie-Aline";28150F93;MTTG;"F24 (Senioren)";21;02:37:18.61
32;254;"Van Dessel Kathleen";;;"F40 (Masters A)";4;02:38:06.40
33;267;"Waterschoot Mieke ";;;"F24 (Senioren)";22;02:38:38.58
34;224;"leys sabrina";;;"F40 (Masters A)";5;02:39:15.50
35;235;"Palmans  Tinneke ";;;"F24 (Senioren)";23;02:39:54.27
36;264;"Verstappen Kim";;;"F24 (Senioren)";24;02:40:17.67
37;250;"Van Damme Leen";32833F81;3MD;"F24 (Senioren)";25;02:40:22.87
38;229;"Montreuil Anne-Lise";10388F86;FMT;"F24 (Senioren)";26;02:41:13.29
39;240;"Prinsen Mischa";;;"F40 (Masters A)";6;02:41:43.63
40;216;"Gysels Catherine";06380F88;ATRIAC;"F24 (Senioren)";27;02:41:52.45
41;231;"Mulder Tine";;;"F24 (Senioren)";28;02:42:12.70
42;241;"Raes Caroline";;;"F24 (Senioren)";29;02:42:23.62
43;252;"Van de Velde An";34049F74;BF;"F40 (Masters A)";7;02:43:18.19
44;269;"Willekens Bianca";38851F85;GETC;"F24 (Senioren)";30;02:48:41.00
45;256;"Van Raemdonck Yani Meghavi";;;"F24 (Senioren)";31;02:49:17.91
46;259;"Van Zundert Katleen";;;"F24 (Senioren)";32;02:51:07.92
47;253;"Van Der Maelen Sanne";;;"FU23 (Beloften)";5;02:52:07.39
48;212;"De Bleecker Leonie";;;"F24 (Senioren)";33;02:54:14.70
49;233;"Nolmans Ilse";08654F71;AATT;"F40 (Masters A)";8;02:54:31.93
50;260;"Vandendriessche Inge ";11301F90;SP&O;"F24 (Senioren)";34;02:55:22.59
51;238;"Poelmans Katrien";;;"F40 (Masters A)";9;02:56:44.84
52;213;"De Laet  Els";12960F74;KTT;"F40 (Masters A)";10;02:58:08.58
53;265;"Verstappen Tinne";;;"F24 (Senioren)";35;02:59:12.15
54;214;"Deleu Kathy";32603F88;TRIBE;"F24 (Senioren)";36;02:59:44.42
55;266;"Vetters Ann";16819F73;KTT;"F40 (Masters A)";11;03:00:29.81
56;207;"Cambron Manon";;;"F24 (Senioren)";37;03:02:07.01
57;258;"Van Wichelen Brigitte";07382F65;KTT;"F50 (Masters B)";"3 *";03:06:59.20
58;215;"Dirckx Jolien";;;"F24 (Senioren)";38;03:10:31.26
59;201;"Ackerman Selina";36635F88;3VL;"F24 (Senioren)";39;03:24:25.17
60;211;"DAGNELY MARIE-AURORE";;;"F40 (Masters A)";12;03:26:48.98
DNF;219;"Hoste Myriam";;;"F40 (Masters A)";;00:00:00.00
DNF;221;"Janssens Francy";02862F72;WTT;"F40 (Masters A)";;00:00:00.00
DNF;223;"Kiekens Femke";07986F99;KTT;"FU23 (Beloften)";;00:00:00.00
DNF;228;"Meire Kathleen";00203F74;SMO;"F40 (Masters A)";;00:00:00.00
