sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;528;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";"1 *";00:08:17.01;5;00:00:49.13;4;00:30:26.99;8;00:39:33.14;5;00:00:33.89;3;00:17:56.69;1;00:58:03.73
2;535;"Van Nuffelen Wout";07133M04;KTT;"M16 (Jeugd A)";"2 *";00:08:30.79;11;00:00:45.98;3;00:30:15.38;1;00:39:32.16;3;00:00:30.76;1;00:18:01.15;2;00:58:04.07
3;512;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"1 *";00:08:15.03;3;00:00:56.79;23;00:30:22.81;4;00:39:34.64;8;00:00:34.4;6;00:18:28.06;4;00:58:37.11
4;503;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";"3 *";00:08:11.92;2;00:00:58.29;27;00:30:20.67;3;00:39:30.89;1;00:00:37.28;13;00:19:00.91;5;00:59:09.09
5;521;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";4;00:08:36.64;12;00:00:41.88;1;00:31:46.66;24;00:41:05.19;10;00:00:36.35;8;00:18:04.46;3;00:59:46.00
6;505;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";"2 *";00:08:19.42;6;00:00:53.55;12;00:30:19.62;2;00:39:32.60;4;00:00:37.92;16;00:19:51.91;8;01:00:02.43
7;527;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";"3 *";00:08:23.13;9;00:00:45.32;2;00:30:22.95;5;00:39:31.40;2;00:00:38.62;20;00:20:13.69;10;01:00:23.73
8;506;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";5;00:08:11.63;1;00:00:59.44;30;00:30:23.21;6;00:39:34.29;7;00:00:37.57;15;00:20:28.77;13;01:00:40.65
9;523;"Rick van der Knaap Rick";Foreign;;"M16 (Jeugd A)";6;00:08:44.68;20;00:00:53.23;9;00:31:28.95;13;00:41:06.87;13;00:00:37.07;12;00:19:32.20;6;01:01:16.15
10;520;"Nicolaes Julian";13101M02;ETL;"M18 (Junioren)";4;00:08:19.55;7;00:01:00.19;31;00:31:48.30;25;00:41:08.05;15;00:00:51.35;39;00:20:02.29;9;01:02:01.70
11;510;"GAY Pierre-Louis";61885M04;TRIGT;"M16 (Jeugd A)";7;00:08:44.40;18;00:00:54.34;17;00:31:27.10;12;00:41:05.85;11;00:00:34.52;7;00:20:34.95;14;01:02:15.33
12;529;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";5;00:09:17.83;33;00:01:19.04;53;00:31:08.29;9;00:41:45.16;22;00:00:57.05;47;00:19:34.96;7;01:02:17.19
13;538;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";6;00:08:15.99;4;00:00:53.54;11;00:30:24.44;7;00:39:33.98;6;00:00:37.54;14;00:22:10.71;28;01:02:22.24
14;537;"Verstraeten Gihaio";49104M03;NLT;"M18 (Junioren)";7;00:08:23.76;10;00:00:59.44;29;00:31:43.03;21;00:41:06.24;12;00:00:43.66;31;00:20:41.71;16;01:02:31.62
15;519;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";8;00:08:47.73;23;00:01:06.90;44;00:31:45.03;23;00:41:39.66;21;00:00:38.09;18;00:20:26.50;12;01:02:44.26
16;514;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";9;00:08:22.93;8;00:01:02.26;36;00:31:45.03;22;00:41:10.23;18;00:00:40.29;23;00:21:04.00;20;01:02:54.53
17;515;"Jacobs Seppe";38536M04;SPTC;"M16 (Jeugd A)";8;00:09:31.80;35;00:00:55.82;21;00:31:11.51;10;00:41:39.14;20;00:00:38.93;21;00:20:41.24;15;01:02:59.32
18;531;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";9;00:08:36.76;13;00:00:56.47;22;00:31:36.06;16;00:41:09.29;17;00:00:37.96;17;00:21:36.34;23;01:03:23.61
19;509;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";10;00:09:23.66;34;00:01:02.26;37;00:31:12.13;11;00:41:38.06;19;00:00:33.65;2;00:21:36.70;24;01:03:48.42
20;513;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";11;00:08:42.90;17;00:01:00.37;32;00:32:48.64;29;00:42:31.91;23;00:00:36.43;10;00:20:58.82;19;01:04:07.17
21;516;"Lambrechts Niels";;;"M18 (Junioren)";10;00:10:12.74;46;00:01:12.68;47;00:31:36.20;17;00:43:01.64;30;00:00:53.39;44;00:20:13.92;11;01:04:08.96
22;534;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";12;00:10:14.62;47;00:01:04.38;41;00:31:38.73;19;00:42:57.75;27;00:00:46.08;34;00:20:42.21;18;01:04:26.05
23;530;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";11;00:10:00.38;45;00:01:16.09;50;00:31:40.07;20;00:42:56.55;25;00:00:47.73;36;00:20:41.97;17;01:04:26.26
24;526;"Steenkamp Justin";Foreign;;"M16 (Jeugd A)";13;00:08:39.84;14;00:00:52.44;8;00:31:35.34;15;00:41:07.63;14;00:00:40.74;24;00:23:11.75;35;01:05:00.13
25;504;"De Ceuster Jasper";06919M03;KTT;"M18 (Junioren)";12;00:08:41.56;16;00:00:49.53;5;00:31:37.62;18;00:41:08.72;16;00:00:44.84;32;00:23:12.34;36;01:05:05.92
26;501;"Aernouts Dries";29438M04;SPTC;"M16 (Jeugd A)";14;00:09:42.02;41;00:01:07.39;45;00:32:08.67;28;00:42:58.09;28;00:01:05.90;51;00:21:12.97;21;01:05:16.97
27;536;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";15;00:08:40.78;15;00:00:54.41;19;00:31:29.26;14;00:41:04.47;9;00:00:36.43;9;00:24:13.35;40;01:05:54.25
28;507;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";13;00:08:50.12;24;00:00:49.58;6;00:33:16.02;31;00:42:55.73;24;00:00:39.71;22;00:22:40.66;33;01:06:16.10
29;518;"MINNEBO JARNE";19168M05;NLT;"M16 (Jeugd A)";16;00:09:40.13;40;00:01:13.12;49;00:32:04.12;27;00:42:57.38;26;00:01:00.03;50;00:22:33.33;31;01:06:30.76
30;556;"Vansteenkiste  Rhune";09493F03;NLT;"F18 (Junioren)";"1 *";00:08:44.57;19;00:00:53.71;13;00:35:16.60;36;00:44:54.89;32;00:00:52.59;43;00:21:43.55;25;01:07:31.04
31;525;"steenackers lowie";22151M05;ATRIAC;"M16 (Jeugd A)";17;00:09:46.75;42;00:01:12.99;48;00:32:02.62;26;00:43:02.37;31;00:00:51.05;38;00:24:45.77;43;01:08:39.20
32;545;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";"2 *";00:09:04.73;27;00:00:55.75;20;00:36:23.59;43;00:46:24.07;35;00:00:34.16;4;00:21:46.13;26;01:08:44.37
33;517;"Meulenberg Keo";Foreign;;"M18 (Junioren)";14;00:12:17.03;54;00:00:51.45;7;00:33:44.35;32;00:46:52.84;44;00:00:42.26;28;00:21:16.18;22;01:08:51.30
34;540;" Scheepers Femke";Foreign;;"F16 (Jeugd A)";"1 *";00:09:11.19;28;00:01:17.62;52;00:35:57.14;40;00:46:25.96;40;00:00:40.88;25;00:22:27.61;30;01:09:34.47
35;502;"Bergs Lander";105584M03;TriaMo;"M18 (Junioren)";15;00:11:01.40;49;00:00:54.34;16;00:34:59.41;35;00:46:55.16;46;00:00:49.41;37;00:22:06.30;27;01:09:50.88
36;544;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"2 *";00:09:33.85;38;00:00:54.05;15;00:35:54.25;39;00:46:22.15;33;00:00:38.18;19;00:22:53.56;34;01:09:53.91
37;547;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";"3 *";00:09:31.80;36;00:01:01.64;34;00:35:50.14;37;00:46:23.59;34;00:00:42.07;27;00:23:35.01;37;01:10:40.68
38;511;"Ghielens Robbe";06870M03;KTT;"M18 (Junioren)";16;00:09:04.38;26;00:00:57.69;25;00:32:57.92;30;00:42:59.99;29;00:00:43.60;30;00:27:26.14;48;01:11:09.73
39;548;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";4;00:09:16.64;30;00:01:03.76;40;00:36:04.00;41;00:46:24.41;36;00:00:41.63;26;00:24:11.75;39;01:11:17.80
40;508;"Ferson Tijs";;;"M18 (Junioren)";17;00:11:03.49;50;00:00:58.75;28;00:34:49.90;34;00:46:52.15;43;00:00:45.24;33;00:24:04.01;38;01:11:41.41
41;549;"kyanie blom kyanie";Foreign;;"F18 (Junioren)";"3 *";00:08:47.72;22;00:00:53.72;14;00:36:43.27;46;00:46:24.72;37;00:00:42.74;29;00:24:36.25;42;01:11:43.72
42;558;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";5;00:08:46.49;21;00:00:54.37;18;00:36:44.37;47;00:46:25.23;38;00:00:34.23;5;00:25:13.09;45;01:12:12.56
43;551;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";6;00:10:00.34;44;00:00:57.74;26;00:38:06.56;49;00:49:04.65;49;00:00:51.78;40;00:22:17.06;29;01:12:13.51
44;533;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";18;00:11:07.77;51;00:01:02.34;38;00:34:43.45;33;00:46:53.57;45;00:00:55.32;46;00:24:30.53;41;01:12:19.43
45;552;"Rooman Sarah";104479F05;ATRIAC;"F16 (Jeugd A)";7;00:09:17.32;31;00:01:02.09;35;00:36:09.44;42;00:46:28.86;42;00:00:51.90;41;00:25:11.31;44;01:12:32.07
46;559;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";4;00:09:01.30;25;00:01:00.52;33;00:36:24.48;44;00:46:26.32;41;00:00:37.07;11;00:26:38.00;46;01:13:41.40
47;542;"Beke Tille";25523F05;MATT;"F16 (Jeugd A)";8;00:10:31.79;48;00:01:06.20;43;00:38:56.86;51;00:50:34.85;51;00:00:54.25;45;00:22:33.39;32;01:14:02.50
48;554;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";9;00:09:49.86;43;00:01:05.02;42;00:36:29.71;45;00:47:24.60;48;00:00:57.25;48;00:27:38.40;49;01:16:00.27
49;550;"Langen Lizzy";09114F04;TCM;"F16 (Jeugd A)";10;00:09:36.06;39;00:00:56.82;24;00:35:52.88;38;00:46:25.78;39;00:00:46.58;35;00:28:54.88;52;01:16:07.24
50;541;"Angellier Liloue";18663F04;SP&O;"F16 (Jeugd A)";11;00:09:17.78;32;00:01:22.21;54;00:38:27.44;50;00:49:07.44;50;00:01:13.52;52;00:28:18.89;51;01:18:39.87
51;557;"Verhaeghe Marthe";101789F03;NLT;"F18 (Junioren)";5;00:11:21.88;52;00:02:03.19;55;00:39:08.82;52;00:52:33.90;52;00:00:52.54;42;00:28:05.79;50;01:21:32.23
52;546;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";12;00:11:27.58;53;00:01:03.69;39;00:40:54.86;53;00:53:26.14;53;00:01:28.82;54;00:29:23.59;53;01:24:18.56
53;543;"Boulet Jill";40241F05;ZLTC;"F16 (Jeugd A)";13;00:12:56.13;55;00:01:16.65;51;00:43:28.47;54;00:57:41.25;54;00:02:24.17;55;00:27:16.40;47;01:27:21.83
DNF;555;"Van Laarhoven Renée";07129F02;GETC;"F18 (Junioren)";;00:09:32.67;37;00:00:53.52;10;00:36:57.63;48;00:47:23.83;47;00:00:58.90;49;00:00:00.00;0;00:00:00.00
DNF;553;"Smets Fien";;;"F16 (Jeugd A)";;00:15:12.16;56;00:00:00.00;0;00:00:00.00;0;01:02:56.00;55;00:01:27.57;53;00:00:00.00;0;00:00:00.00
DNF;522;"Renders Senne";44476M04;SPTC;"M16 (Jeugd A)";;00:09:14.49;29;00:01:10.43;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;524;"Rosez Jente";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;532;"Van den Daele Niels";10774M02;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;539;"Westphalen Olivier";104905M04;ZLTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
