sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;302;"Claes Lotte";09584F93;3PT;"F24 (Senioren)";"1 *";00:35:42.73;2;00:00:38.28;2;01:40:41.28;1;00:00:38.28;1;00:40:05.16;2;02:57:45.75
2;305;"Ghyselen Deborah";10838F87;LENTRIAC;"F24 (Senioren)";"2 *";00:38:58.39;8;00:00:57.35;7;01:41:37.80;3;00:00:47.79;3;00:43:34.66;3;03:05:56.01
3;313;"Roelandt Inge";10794F76;12BO4;"F40 (Masters A)";"1 *";00:40:44.14;9;00:01:22.57;13;01:40:44.07;2;00:00:58.24;6;00:44:44.64;6;03:08:33.67
4;314;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";"2 *";00:38:56.72;7;00:00:55.91;6;01:46:30.08;4;00:00:45.01;2;00:44:58.09;7;03:12:05.84
5;312;"Ricour Margot";24040F95;H3O;"F24 (Senioren)";"3 *";00:37:32.14;4;00:00:53.54;5;01:55:01.51;7;00:00:52.29;4;00:39:38.39;1;03:13:57.89
6;310;"Polet Kristel";08186F77;TRIBE;"F40 (Masters A)";"3 *";00:40:59.28;12;00:01:09.64;8;01:50:44.75;5;00:00:56.16;5;00:44:27.99;5;03:18:17.84
7;318;"LEROY VALERIE";58990F74;"ATCC ";"F40 (Masters A)";4;00:38:53.79;6;00:01:17.67;11;01:55:45.81;8;00:01:02.04;7;00:44:08.71;4;03:21:08.04
8;304;"De Wulf Isabelle";05100F75;UTO;"F40 (Masters A)";5;00:44:51.77;16;00:01:19.29;12;01:53:04.10;6;00:01:04.36;8;00:47:01.95;11;03:27:21.48
9;303;"De Neef Nele";32717F82;TRIBE;"F24 (Senioren)";4;00:40:59.01;11;00:01:23.10;14;01:59:15.29;10;00:01:20.45;10;00:45:21.53;8;03:28:19.39
10;307;"LECAT Nathalie";62711F75;"HTT ";"F40 (Masters A)";6;00:37:25.46;3;00:01:17.48;10;02:03:04.60;13;00:01:28.53;12;00:46:17.07;10;03:29:33.16
11;308;"Marlier Isabelle";;;"F40 (Masters A)";7;00:41:21.14;13;00:01:25.08;15;01:57:35.44;9;00:01:09.94;9;00:48:29.74;13;03:30:01.37
12;306;"Hollevoet Saïda";24563F82;TVZW;"F24 (Senioren)";5;00:40:56.46;10;00:01:34.45;16;02:01:45.75;11;00:01:49.68;13;00:46:10.84;9;03:32:17.21
13;317;"Vandenbussche Goedele";28433F84;LENTRIAC;"F24 (Senioren)";6;00:42:41.38;15;00:01:17.07;9;02:01:58.15;12;00:01:21.03;11;00:47:48.93;12;03:35:06.58
DNF;311;"Ricour  Maurine";19885F91;H3O;"F24 (Senioren)";;00:35:25.83;1;00:00:50.64;3;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;309;"Nulens Kim";05516F77;HULS;"F40 (Masters A)";;00:38:37.21;5;00:00:37.00;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;315;"SAUSSUS OPHELIE";60347F97;"UTT ";"FU23 (Beloften)";;00:42:40.30;14;00:00:51.73;4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;301;"Bellinga Rahel";Foreign;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;316;"SOENEN VIRGINIE";56833F86;"P8 ";"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
