sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;158;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"1 *";00:07:51.67;3;00:00:32.53;8;00:28:59.93;3;00:37:24.14;2;00:00:23.04;3;00:15:48.54;1;00:53:35.72
2;268;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";"1 *";00:07:49.85;2;00:00:41.25;22;00:28:54.24;1;00:37:25.35;4;00:00:23.41;5;00:16:19.75;2;00:54:08.52
3;154;"Desender Victor";38743M03;ITC;"M18 (Junioren)";"2 *";00:07:59.60;4;00:00:30.50;4;00:28:54.32;2;00:37:24.43;3;00:00:26.77;18;00:16:33.86;4;00:54:25.07
4;264;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";"2 *";00:07:38.15;1;00:00:39.27;19;00:29:05.74;4;00:37:23.17;1;00:00:21.88;2;00:16:58.21;5;00:54:43.27
5;157;"Meirlaen Lander";36767M03;BGSET;"M18 (Junioren)";"3 *";00:08:33.96;7;00:00:31.74;6;00:30:24.91;8;00:39:30.61;8;00:00:31.02;29;00:16:26.06;3;00:56:27.70
6;267;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";"3 *";00:09:03.92;15;00:00:31.78;7;00:29:53.54;5;00:39:29.25;6;00:00:21.57;1;00:17:38.76;6;00:57:29.59
7;279;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";4;00:08:14.12;5;00:00:41.47;23;00:30:32.78;11;00:39:28.38;5;00:00:30.59;26;00:18:22.36;9;00:58:21.35
8;275;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";5;00:09:21.39;21;00:00:33.89;9;00:30:44.30;12;00:40:39.59;12;00:00:28.45;21;00:17:50.65;7;00:58:58.71
9;155;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";4;00:08:32.29;6;00:00:29.79;2;00:30:27.87;9;00:39:29.95;7;00:00:24.81;9;00:19:13.80;18;00:59:08.58
10;280;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";6;00:08:53.50;10;00:00:40.27;20;00:31:35.66;16;00:41:09.44;15;00:00:28.18;20;00:18:24.10;11;01:00:01.73
11;152;"Creton Remi";;TBT;"M18 (Junioren)";5;00:08:43.72;9;00:00:41.51;24;00:30:29.04;10;00:39:54.28;10;00:00:39.52;33;00:20:00.11;23;01:00:33.93
12;262;"BELKHAYAT ROBIN";57992M05;TRIGT;"M16 (Jeugd A)";7;00:09:00.72;12;00:00:43.49;27;00:32:12.66;23;00:41:56.88;16;00:00:29.67;23;00:18:18.22;8;01:00:44.78
13;151;"Castrel Joppe";06360M03;KTT;"M18 (Junioren)";6;00:09:09.86;16;00:00:31.48;5;00:30:11.33;6;00:39:52.69;9;00:00:23.35;4;00:20:38.67;25;01:00:54.72
14;281;"Withofs Aäron";;TBT;"M16 (Jeugd A)";8;00:09:19.56;20;00:00:37.29;14;00:30:44.43;13;00:40:41.29;13;00:00:29.79;24;00:19:48.79;21;01:00:59.88
15;44;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";"1 *";00:09:24.94;22;00:00:34.16;11;00:32:46.43;25;00:42:45.55;24;00:00:25.16;11;00:18:23.90;10;01:01:34.62
16;270;"Kindt Jules";;;"M16 (Jeugd A)";9;00:09:31.47;24;00:00:56.99;32;00:31:49.62;18;00:42:18.09;19;00:00:49.53;36;00:18:31.72;12;01:01:39.35
17;271;"Kinget Niels";;;"M16 (Jeugd A)";10;00:09:39.62;27;00:00:44.11;28;00:31:52.58;20;00:42:16.33;17;00:00:26.41;16;00:19:06.52;16;01:01:49.27
18;37;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"2 *";00:09:01.06;13;00:00:37.26;13;00:33:06.22;28;00:42:44.55;23;00:00:23.59;6;00:19:03.19;15;01:02:11.34
19;42;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"3 *";00:09:02.83;14;00:00:38.84;17;00:33:04.52;27;00:42:46.19;25;00:00:24.79;8;00:19:07.96;17;01:02:18.95
20;41;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";4;00:08:57.89;11;00:00:39.11;18;00:33:09.44;29;00:42:46.45;26;00:00:25.36;12;00:19:19.54;19;01:02:31.36
21;278;"Vanspauwen Dries";10489M05;ETL;"M16 (Jeugd A)";11;00:10:33.76;31;00:00:42.22;25;00:31:02.25;15;00:42:18.23;20;00:00:30.38;25;00:19:53.58;22;01:02:42.20
22;269;"Kerkhofs Timo";19741M05;DVB;"M16 (Jeugd A)";12;00:10:37.40;33;00:00:58.27;33;00:31:40.72;17;00:43:16.40;27;00:00:30.69;28;00:19:01.85;14;01:02:48.95
23;261;"Ares Ruben";07450M04;NLT;"M16 (Jeugd A)";13;00:09:16.24;18;00:00:30.21;3;00:30:11.77;7;00:39:58.22;11;00:00:30.66;27;00:22:34.82;30;01:03:03.71
24;156;"JANSSENS Lars";64071M03;NSTT;"M18 (Junioren)";7;00:11:09.08;35;00:00:49.13;31;00:31:50.60;19;00:43:48.82;28;00:00:37.68;32;00:18:54.85;13;01:03:21.36
25;272;"parmentier mathis";32552M05;ITC;"M16 (Jeugd A)";14;00:09:36.15;26;00:00:43.02;26;00:30:48.14;14;00:41:07.32;14;00:00:24.37;7;00:21:57.35;27;01:03:29.05
26;266;"Desmet Thibaut";;TBT;"M16 (Jeugd A)";15;00:09:39.90;28;00:00:24.60;1;00:32:12.36;22;00:42:16.86;18;00:00:25.07;10;00:22:22.39;29;01:05:04.33
27;274;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";16;00:10:36.58;32;00:00:38.04;16;00:32:35.80;24;00:43:50.43;29;00:00:42.57;34;00:20:34.78;24;01:05:07.78
28;43;"Guillemyn Hannelore";106429F04;NLT;"F16 (Jeugd A)";5;00:09:12.24;17;00:00:44.33;29;00:34:53.24;31;00:44:49.82;30;00:00:45.77;35;00:20:41.96;26;01:06:17.56
29;351;"Deleersnyder Laura";05454F03;NLT;"F18 (Junioren)";"1 *";00:09:27.14;23;00:00:36.14;12;00:34:47.39;30;00:44:50.69;31;00:00:25.43;13;00:22:45.98;31;01:08:02.11
30;36;"Beke Tille";25523F05;MATT;"F16 (Jeugd A)";6;00:10:18.90;29;00:01:06.83;34;00:36:29.98;36;00:47:55.72;34;00:00:26.30;15;00:19:44.04;20;01:08:06.07
31;263;"Clauws Mart";48797M05;SMO;"M16 (Jeugd A)";17;00:09:33.65;25;00:00:37.42;15;00:32:07.88;21;00:42:18.96;21;00:00:29.35;22;00:25:59.91;35;01:08:48.23
32;352;"MESSIAEN EMELINE";57264F03;TRIGT;"F18 (Junioren)";"2 *";00:09:16.62;19;00:00:40.36;21;00:34:54.32;32;00:44:51.30;32;00:00:26.30;14;00:23:58.71;33;01:09:16.32
33;276;"Van Wynsberge  Obe";09237M05;SMO;"M16 (Jeugd A)";18;00:08:41.11;8;00:00:33.96;10;00:33:04.23;26;00:42:19.31;22;00:00:26.96;19;00:26:39.42;36;01:09:25.70
34;38;"De Baerdemaeker Anouk";18162F04;MATT;"F16 (Jeugd A)";7;00:10:30.49;30;00:01:07.98;35;00:36:19.00;35;00:47:57.48;35;00:00:26.69;17;00:22:09.90;28;01:10:34.07
35;273;"Thomassen Lennert";30559M05;ETL;"M16 (Jeugd A)";19;00:10:47.41;34;00:00:44.93;30;00:35:21.55;34;00:46:53.90;33;00:00:31.70;30;00:25:07.69;34;01:12:33.31
36;277;"Vanneste Wout";48996M05;AP3T;"M16 (Jeugd A)";20;00:12:49.87;36;00:01:46.74;36;00:34:57.05;33;00:49:33.66;36;00:00:33.48;31;00:23:47.88;32;01:13:55.03
DNF;353;"Dubin Bo";;;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
