sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;294;"Leysen Benjamin ";;;M08;"1 *";00:01:37.20;1;00:03:09.36;3;00:04:46.56
2;293;"jorissen Finn";;;M08;"2 *";00:01:40.27;2;00:03:07.14;1;00:04:47.41
3;290;"Fransen Robbe";;;M08;"3 *";00:01:41.37;3;00:03:11.20;4;00:04:52.58
4;287;"Cuyves Rozanne";;;F08;"1 *";00:01:48.06;4;00:03:24.59;5;00:05:12.65
5;295;"Lodewyks Louis";;;M08;4;00:02:06.37;5;00:03:32.23;7;00:05:38.61
6;297;"Thys Vince";;;M08;5;00:02:33.25;12;00:03:07.16;2;00:05:40.42
7;299;"Van Roy Sep";;;M08;6;00:02:18.74;8;00:03:24.75;6;00:05:43.5
8;298;"Van Gutschoven Jerre";;;M08;7;00:02:14.18;6;00:03:34.06;8;00:05:48.24
9;289;"Dierickx Amélie";;;F08;"2 *";00:02:17.25;7;00:03:39.12;11;00:05:56.37
10;300;"Van Wissen Otis";;;M08;8;00:02:21.24;9;00:03:36.95;9;00:05:58.19
11;286;"Beerden Jarica";;;F08;"3 *";00:02:26.55;11;00:03:37.45;10;00:06:04.01
12;292;"Jordaens Merel";;;F08;4;00:02:24.11;10;00:04:16.15;13;00:06:40.26
13;291;"Houbrechts Vic";;;M08;9;00:02:47.91;13;00:04:22.10;14;00:07:10.02
14;288;"de Boer Sten";;;M08;10;00:03:16.51;14;00:04:04.63;12;00:07:21.15
DNS;296;"Schoofs Elise";;;F08;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
