sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;114;"Mathys Xanthe";09418F07;GETT;"F14 (Jeugd B)";"1 *";00:04:43.62;2;00:00:46.56;1;00:10:27.78;3;00:15:57.96;1;00:00:56.38;9;00:05:44.20;2;00:22:38.55
2;109;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";"2 *";00:04:53.41;6;00:01:11.00;11;00:10:26.74;2;00:16:31.16;5;00:00:56.53;10;00:05:34.44;1;00:23:02.14
3;118;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";"3 *";00:04:52.33;5;00:01:03.90;8;00:10:34.38;4;00:16:30.62;4;00:00:50.15;3;00:05:45.32;3;00:23:06.10
4;105;"Baron Kaat";22959F06;3VL;"F14 (Jeugd B)";4;00:04:46.09;3;00:00:57.11;3;00:10:48.53;7;00:16:31.74;6;00:00:51.59;4;00:06:21.21;6;00:23:44.56
5;110;"Depuydt Femke";30750F06;SP&O;"F14 (Jeugd B)";5;00:04:40.93;1;00:01:05.13;9;00:10:38.79;5;00:16:24.85;3;00:00:53.94;5;00:06:36.53;7;00:23:55.33
6;108;"De Raedemaeker ALEXE";18007F06;SP&O;"F14 (Jeugd B)";6;00:04:49.75;4;00:01:02.91;7;00:10:21.40;1;00:16:14.07;2;00:00:59.26;13;00:06:47.43;8;00:24:00.77
7;111;"Endels Lise";43247F07;MTT;"F14 (Jeugd B)";7;00:05:39.81;10;00:01:01.59;5;00:10:52.95;9;00:17:34.36;7;00:00:43.14;1;00:05:55.10;4;00:24:12.61
8;121;"Van Der Stappen Lani";10611F06;TRIBE;"F14 (Jeugd B)";8;00:05:53.37;12;00:01:00.77;4;00:10:47.79;6;00:17:41.94;9;00:00:55.53;8;00:06:07.77;5;00:24:45.25
9;123;"Voorhof Janne";48756F06;KTT;"F14 (Jeugd B)";9;00:05:28.55;8;00:01:14.24;13;00:11:00.06;10;00:17:42.87;10;00:00:55.33;7;00:06:54.30;10;00:25:32.50
10;119;"Tops Nanou";;;"F14 (Jeugd B)";10;00:05:48.56;11;00:00:56.64;2;00:10:50.39;8;00:17:35.59;8;00:00:54.27;6;00:07:15.19;12;00:25:45.06
11;120;"Van der Beke Elise";08980F07;ZLTC;"F14 (Jeugd B)";11;00:05:29.94;9;00:01:25.35;15;00:11:04.42;11;00:17:59.72;11;00:01:03.28;16;00:06:51.55;9;00:25:54.56
12;117;"Robion Marthe";108752F06;SP&O;"F14 (Jeugd B)";12;00:05:16.10;7;00:01:15.94;14;00:11:29.11;12;00:18:01.16;12;00:00:59.66;14;00:07:20.68;13;00:26:21.51
13;116;"Op 't Eynde Marith";;MATT;"F14 (Jeugd B)";13;00:06:10.89;13;00:01:02.30;6;00:11:53.90;14;00:19:07.10;13;00:00:48.53;2;00:06:56.76;11;00:26:52.40
14;112;"Feliz Baltasar Viera Emily";103840F06;TRIBE;"F14 (Jeugd B)";14;00:06:55.35;15;00:01:06.59;10;00:11:49.45;13;00:19:51.40;14;00:00:58.32;12;00:07:31.39;15;00:28:21.12
15;122;"Vandendriessche Alessia";09281F07;NLT;"F14 (Jeugd B)";15;00:06:23.78;14;00:01:48.50;16;00:12:04.76;15;00:20:17.05;15;00:00:57.77;11;00:07:20.73;14;00:28:35.57
16;113;"Huygens Eline";24913F07;TriaMo;"F14 (Jeugd B)";16;00:07:58.06;17;00:01:12.97;12;00:12:47.73;16;00:21:58.77;16;00:00:59.90;15;00:07:59.05;16;00:30:57.73
17;106;"Boi Elzina";;;"F14 (Jeugd B)";17;00:07:41.74;16;00:01:59.84;17;00:13:16.50;17;00:22:58.09;17;00:01:17.76;17;00:10:28.01;17;00:34:43.87
DNS;107;"Chira-Ocneanu Ilinca";11153F07;TRIBE;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
