sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;264;"Vansteenkiste  Rhune";09493F03;3MD;"F18 (Junioren)";"1 *";00:11:11.27;2;00:00:39.94;2;00:32:26.84;1;00:44:18.05;1;00:00:24.36;2;00:19:33.20;2;01:04:15.63
2;255;"Fleerackers Hasse";29643F04;SPTC;"F18 (Junioren)";"2 *";00:11:23.34;3;00:00:38.68;1;00:32:45.49;7;00:44:47.53;3;00:00:24.22;1;00:19:19.84;1;01:04:31.60
3;258;"Minnebo Lotte";11481F06;TBT;"F16 (Jeugd A)";"1 *";00:11:07.98;1;00:00:43.71;6;00:32:27.84;2;00:44:19.54;2;00:00:28.99;4;00:20:07.84;3;01:04:56.39
4;256;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"2 *";00:11:31.10;7;00:00:43.97;7;00:32:37.75;6;00:44:52.83;8;00:00:39.59;13;00:20:14.72;4;01:05:47.15
5;257;"Metais Zoë";113576F05;3VL;"F16 (Jeugd A)";"3 *";00:11:24.96;4;00:00:40.75;3;00:32:45.78;8;00:44:51.50;6;00:00:29.48;5;00:20:45.33;5;01:06:06.32
6;253;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";4;00:11:35.94;8;00:00:41.60;4;00:32:34.86;3;00:44:52.41;7;00:00:32.96;9;00:20:48.52;6;01:06:13.90
7;251;"Debecker Eline";44456F06;TBT;"F16 (Jeugd A)";5;00:11:29.02;5;00:00:44.20;8;00:32:37.07;5;00:44:50.30;5;00:00:27.21;3;00:21:25.67;8;01:06:43.19
8;262;"Van Dycke Vera";06039F04;KTT;"F18 (Junioren)";"3 *";00:11:29.64;6;00:00:44.39;9;00:32:35.24;4;00:44:49.28;4;00:00:32.80;7;00:21:37.13;9;01:06:59.22
9;260;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";6;00:12:57.09;10;00:00:45.55;10;00:37:14.01;10;00:50:56.66;10;00:00:31.41;6;00:22:13.28;10;01:13:41.36
10;263;"Van Tieghem Stien";15142F04;TBT;"F18 (Junioren)";4;00:15:18.26;13;00:00:58.93;13;00:37:20.56;13;00:53:37.76;13;00:00:32.80;8;00:20:54.76;7;01:15:05.33
11;252;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";7;00:13:38.29;12;00:00:42.54;5;00:37:15.35;12;00:51:36.19;11;00:00:38.25;11;00:23:49.05;11;01:16:03.50
12;259;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";8;00:13:29.21;11;00:00:58.25;12;00:37:11.68;9;00:51:39.15;12;00:00:36.89;10;00:26:12.28;12;01:18:28.33
13;265;"Voorhof Janne";48756F06;KTT;"F16 (Jeugd A)";9;00:12:46.93;9;00:00:51.33;11;00:37:15.10;11;00:50:53.36;9;00:00:38.78;12;00:27:36.70;13;01:19:08.85
DNS;254;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;261;"Roman Camille";20581F04;ITC;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
