sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;35;"GUILMOT THOMAS";59429M00;NSTT;"M18 (Junioren)";"1 *";00:10:26.53;6;00:31:15.68;17;00:41:42.21;3;00:15:55.59;5;00:57:37.81
2;141;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";"2 *";00:10:27.72;7;00:31:16.03;18;00:41:43.76;5;00:16:12.76;9;00:57:56.53
3;1;"De Smedt Brecht";23667M97;3PT;"MU23 (Beloften)";"1 *";00:10:59.28;22;00:30:41.54;2;00:41:40.83;2;00:16:16.04;11;00:57:56.87
4;115;"VAN EETVELT VASQUEZ Mattias";61401M00;TRIGT;"M18 (Junioren)";"3 *";00:09:33.36;1;00:32:13.57;44;00:41:46.94;9;00:16:09.95;7;00:57:56.89
5;71;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";"1 *";00:11:36.33;36;00:30:49.58;4;00:42:25.92;21;00:15:45.22;3;00:58:11.15
6;133;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";"2 *";00:11:36.01;35;00:30:59.32;8;00:42:35.34;23;00:15:42.92;2;00:58:18.27
7;54;"De Dobbelaere Robbe";07978M00;SMO;"M18 (Junioren)";4;00:10:18.93;3;00:31:23.57;22;00:41:42.51;4;00:16:47.32;12;00:58:29.84
8;53;"De Dobbelaere Raf";08326M03;SMO;"M16 (Jeugd A)";"1 *";00:10:24.78;4;00:31:24.86;24;00:41:49.65;13;00:16:48.61;13;00:58:38.27
9;55;"Dewilde Michael";00670M79;SMO;"M40 (Masters A)";"1 *";00:11:09.28;29;00:31:15.32;15;00:42:24.61;20;00:16:15.94;10;00:58:40.56
10;143;"Verstraeten Thomas";10376M02;KTT;"M16 (Jeugd A)";"2 *";00:11:03.35;24;00:30:34.71;1;00:41:38.07;1;00:17:15.94;22;00:58:54.01
11;2;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";"2 *";00:10:33.00;10;00:31:15.36;16;00:41:48.37;11;00:17:12.36;21;00:59:00.73
12;6;"Van Vooren Niels";10762M00;3PT;"M18 (Junioren)";5;00:10:51.49;18;00:31:04.84;9;00:41:56.33;17;00:17:04.53;19;00:59:00.87
13;142;"Caems Quinten";05415M00;KTT;"M18 (Junioren)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:59:17.74
14;34;"GUILMOT NICOLAS";59590M98;NSTT;"MU23 (Beloften)";"3 *";00:11:06.12;26;00:31:30.78;25;00:42:36.91;24;00:16:57.71;18;00:59:34.62
15;161;"De Graef Seppe";19711M02;SP&O;"M16 (Jeugd A)";"3 *";00:10:36.37;11;00:31:13.01;13;00:41:49.38;12;00:17:45.90;31;00:59:35.29
16;111;"D'HARVENG YVES";57244M90;TRIGT;"M24 (Senioren)";"3 *";00:12:33.62;49;00:31:34.09;27;00:44:07.71;37;00:15:33.38;1;00:59:41.10
17;134;"Raskin Louis";08130M00;WTT;"M18 (Junioren)";7;00:10:54.07;20;00:30:52.37;5;00:41:46.44;8;00:18:01.94;39;00:59:48.39
18;51;"Borghs Bart";07947M85;SMO;"M24 (Senioren)";4;00:13:19.42;61;00:30:43.31;3;00:44:02.74;35;00:15:49.93;4;00:59:52.67
19;3;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";4;00:10:44.49;14;00:31:06.38;11;00:41:50.88;15;00:18:04.75;40;00:59:55.64
20;75;"MALFEYT Gaetan";60633M93;TDL;"M24 (Senioren)";5;00:10:42.85;13;00:31:18.53;19;00:42:01.38;19;00:17:56.84;36;00:59:58.23
21;145;"De Ceuster Jasper";06919M03;KTT;"M16 (Jeugd A)";4;00:10:26.00;5;00:31:22.20;21;00:41:48.20;10;00:18:18.86;48;01:00:07.07
22;84;"Maggen Kevin";00616M78;T-MnK;"M40 (Masters A)";"2 *";00:11:04.65;25;00:31:33.16;26;00:42:37.82;25;00:17:32.68;25;01:00:10.51
23;56;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";5;00:10:28.01;8;00:31:21.92;20;00:41:49.94;14;00:18:21.21;49;01:00:11.15
24;135;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";6;00:10:30.26;9;00:31:14.63;14;00:41:44.90;7;00:18:27.66;51;01:00:12.57
25;16;"Vermeulen Maarten";11398M82;AATT;"M24 (Senioren)";6;00:12:05.81;40;00:32:01.22;36;00:44:07.03;36;00:16:11.28;8;01:00:18.32
26;33;"GUILLAUME MAXIME";59561M03;NSTT;"M16 (Jeugd A)";5;00:10:48.66;15;00:31:05.68;10;00:41:54.34;16;00:18:41.54;54;01:00:35.88
27;63;"FREMALLE BENOIT";58125M90;"TCBM ";"M24 (Senioren)";7;00:10:49.28;16;00:30:54.74;6;00:41:44.03;6;00:18:56.23;58;01:00:40.26
28;74;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";7;00:11:35.31;34;00:30:55.02;7;00:42:30.33;22;00:18:22.60;50;01:00:52.94
29;41;"COLSON PHILIPPE";58228M76;RCBT;"M40 (Masters A)";"3 *";00:12:51.07;57;00:31:09.29;12;00:44:00.36;34;00:16:52.66;16;01:00:53.03
30;81;"christis maarten";22502M89;T-MnK;"M24 (Senioren)";8;00:10:50.25;17;00:31:57.26;33;00:42:47.51;28;00:18:05.67;42;01:00:53.18
31;112;"DILLIES Quentin";60723M95;TRIGT;"M24 (Senioren)";9;00:11:57.64;39;00:31:55.99;32;00:43:53.63;32;00:17:17.64;23;01:01:11.28
32;45;"VAN DONGEN EDOUARD";59449M90;RCBT;"M24 (Senioren)";10;00:12:47.91;55;00:31:23.70;23;00:44:11.62;38;00:17:08.32;20;01:01:19.94
33;131;"Cornelissen Xavier";16542M84;WTT;"M24 (Senioren)";11;00:12:13.75;42;00:32:00.78;35;00:44:14.53;39;00:17:19.50;24;01:01:34.04
34;146;"naets jelle";32431M84;KTT;"M24 (Senioren)";12;00:11:41.98;38;00:32:01.89;39;00:43:43.87;30;00:17:57.63;37;01:01:41.51
35;43;"TULKENS TOMMASO";59800M02;RCBT;"M16 (Jeugd A)";6;00:11:29.40;31;00:32:19.63;45;00:43:49.03;31;00:17:54.66;35;01:01:43.70
36;5;"Schoonvliet Stein";10537M01;3PT;"M18 (Junioren)";8;00:11:31.49;32;00:32:25.55;46;00:43:57.05;33;00:17:51.11;33;01:01:48.16
37;22;"SEGHIN Paul";60802M93;"BTC ";"M24 (Senioren)";13;00:12:16.36;43;00:32:03.13;40;00:44:19.50;43;00:17:45.79;30;01:02:05.29
38;116;"VILLETTE RAPHAEL";56865M86;TRIGT;"M24 (Senioren)";14;00:12:22.45;46;00:32:01.30;37;00:44:23.76;47;00:17:41.98;29;01:02:05.74
39;83;"Fraussen Bart";20909M81;T-MnK;"M24 (Senioren)";15;00:12:18.14;44;00:31:58.67;34;00:44:16.82;40;00:17:49.04;32;01:02:05.86
40;164;"Van den Daele Niels";10774M02;SP&O;"M16 (Jeugd A)";7;00:11:10.03;30;00:31:35.90;28;00:42:45.94;27;00:19:20.82;63;01:02:06.77
41;21;"GENOT YANNICK";60054M87;"BTC ";"M24 (Senioren)";16;00:12:09.88;41;00:32:07.20;42;00:44:17.08;41;00:17:51.48;34;01:02:08.57
42;144;"Ghielens Wout";06871M03;KTT;"M16 (Jeugd A)";8;00:11:02.94;23;00:31:41.37;30;00:42:44.31;26;00:19:38.35;69;01:02:22.67
43;82;"De Langhe Frank";26725M89;T-MnK;"M24 (Senioren)";17;00:12:19.86;45;00:32:01.42;38;00:44:21.28;45;00:18:11.94;43;01:02:33.23
44;11;"Cops Michiel";17128M00;AATT;"M18 (Junioren)";9;00:11:34.22;33;00:32:04.69;41;00:43:38.92;29;00:18:55.91;57;01:02:34.84
45;113;"HAENECOUR PIERRE";60429M88;TRIGT;"M24 (Senioren)";18;00:12:40.29;50;00:31:40.82;29;00:44:21.11;44;00:18:17.56;46;01:02:38.68
46;15;"Vanderhoeft Stijn";18991M86;AATT;"M24 (Senioren)";19;00:12:28.19;47;00:33:32.66;54;00:46:00.86;51;00:16:55.72;17;01:02:56.59
47;42;"LAUWERS AURELIEN";60053M85;RCBT;"M24 (Senioren)";20;00:12:48.88;56;00:33:22.63;51;00:46:11.52;52;00:16:49.99;14;01:03:01.51
48;114;"SOTTIAU Julien";60629M83;TRIGT;"M24 (Senioren)";21;00:10:53.63;19;00:33:55.95;58;00:44:49.59;49;00:18:15.74;44;01:03:05.34
49;132;"De Rycke Michiel";18656M93;WTT;"M24 (Senioren)";22;00:12:29.91;48;00:31:47.73;31;00:44:17.65;42;00:19:19.88;62;01:03:37.53
50;85;"Schepers Chris";00619M76;T-MnK;"M40 (Masters A)";4;00:11:09.22;28;00:33:13.94;50;00:44:23.17;46;00:19:21.67;65;01:03:44.84
51;25;"VERLEYE Thomas";62372M91;"BTC ";"M24 (Senioren)";23;00:11:39.04;37;00:33:09.70;48;00:44:48.75;48;00:19:04.14;60;01:03:52.90
52;156;"Van den Wijngaert Roel";30265M96;KTT;"MU23 (Beloften)";8;00:09:50.49;2;00:32:08.76;43;00:41:59.26;18;00:22:24.68;82;01:04:23.94
53;14;"Peeters Benny";01808M71;AATT;"M40 (Masters A)";5;00:13:16.05;60;00:32:30.78;47;00:45:46.84;50;00:18:41.94;55;01:04:28.78
54;86;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";24;00:13:09.36;59;00:33:53.36;57;00:47:02.73;55;00:18:17.92;47;01:05:20.65
55;76;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";25;00:14:29.68;71;00:33:41.53;55;00:48:11.22;57;00:17:35.46;26;01:05:46.68
56;24;"SUYS Olivier";62076M92;"BTC ";"M24 (Senioren)";26;00:15:01.54;77;00:33:12.29;49;00:48:13.83;59;00:17:36.35;27;01:05:50.19
57;44;"VAN BAEL Aloïs";62367M97;RCBT;"MU23 (Beloften)";9;00:14:11.21;68;00:34:02.38;60;00:48:13.59;58;00:17:38.34;28;01:05:51.94
58;122;"Lagache Stijn";08383M86;TTR;"M24 (Senioren)";27;00:15:02.49;78;00:34:47.60;68;00:49:50.10;77;00:16:02.65;6;01:05:52.75
59;61;"AERTS CORENTIN";58666M93;"TCBM ";"M24 (Senioren)";28;00:12:41.60;51;00:35:47.93;74;00:48:29.53;62;00:18:01.23;38;01:06:30.77
60;46;"VANDEN EYNDE Pascal";62067M81;RCBT;"M24 (Senioren)";29;00:12:47.03;53;00:36:54.06;83;00:49:41.10;69;00:16:51.44;15;01:06:32.55
61;23;"SOMERS LUDOVIC";57713M92;"BTC ";"M24 (Senioren)";30;00:10:56.32;21;00:36:02.61;77;00:46:58.94;54;00:19:41.67;70;01:06:40.62
62;52;"De Dobbelaere Jan";08381M67;SMO;"M50 (Masters B)";"1 *";00:14:44.41;73;00:33:32.34;53;00:48:16.75;61;00:18:39.73;53;01:06:56.48
63;62;"DURIEU BENOIT";61741M89;"TCBM ";"M24 (Senioren)";31;00:14:10.99;67;00:35:28.27;72;00:49:39.27;68;00:18:05.66;41;01:07:44.93
64;105;"WARICHET Gregory";60571M81;TNT;"M24 (Senioren)";32;00:14:49.69;74;00:33:27.02;52;00:48:16.71;60;00:19:29.72;67;01:07:46.44
65;32;"MARTIN Simon";61366M02;NSTT;"M16 (Jeugd A)";9;00:13:33.48;62;00:36:12.15;79;00:49:45.64;73;00:18:16.71;45;01:08:02.36
66;162;"Pelgrims Jonathan";09000M92;SP&O;"M24 (Senioren)";33;00:14:33.40;72;00:35:04.02;70;00:49:37.42;66;00:18:34.18;52;01:08:11.60
67;121;"Defauw Lieven";13674M83;TTR;"M24 (Senioren)";34;00:12:56.11;58;00:34:56.99;69;00:47:53.11;56;00:20:20.45;75;01:08:13.56
68;72;"Deman Johan";19909M95;TDL;"M24 (Senioren)";35;00:12:47.82;54;00:33:59.34;59;00:46:47.17;53;00:21:46.79;81;01:08:33.96
69;73;"Goossens Tom";40736M79;TDL;"M40 (Masters A)";6;00:15:09.86;81;00:34:34.84;64;00:49:44.70;71;00:18:49.35;56;01:08:34.06
70;123;"Spoelders Kurt";08348M70;TTR;"M40 (Masters A)";7;00:13:33.83;63;00:36:13.87;80;00:49:47.70;74;00:18:58.48;59;01:08:46.18
71;91;"Franssen Yannick";25645M90;T-MnK;"M24 (Senioren)";36;00:14:22.05;69;00:35:25.73;71;00:49:47.79;75;00:19:17.18;61;01:09:04.97
72;64;"MOUREAU THOMAS";62312M80;"TCBM ";"M24 (Senioren)";37;00:13:40.77;65;00:36:03.48;78;00:49:44.26;70;00:19:21.39;64;01:09:05.65
73;92;"Klerkx Sven";28925M83;T-MnK;"M24 (Senioren)";38;00:14:23.36;70;00:35:32.99;73;00:49:56.36;78;00:19:30.42;68;01:09:26.79
74;93;"Nysen Joeri";28251M92;T-MnK;"M24 (Senioren)";39;00:15:00.10;76;00:34:38.81;65;00:49:38.91;67;00:19:50.98;71;01:09:29.89
75;153;"Van Dyck Gert";32432M93;KTT;"M24 (Senioren)";40;00:16:10.72;86;00:33:51.56;56;00:50:02.28;79;00:19:29.67;66;01:09:31.96
76;94;"Stultiens Bart";19550M78;T-MnK;"M40 (Masters A)";8;00:15:04.46;79;00:34:32.75;63;00:49:37.21;65;00:19:56.61;73;01:09:33.82
77;136;"Van Raemdonck Veerle";02403F91;WTT;"F24 (Senioren)";"1 *";00:12:43.27;52;00:35:51.03;76;00:48:34.30;63;00:21:00.60;78;01:09:34.91
78;31;"LEBON LEANDRE";59657M03;NSTT;"M16 (Jeugd A)";10;00:10:39.42;12;00:38:26.32;86;00:49:05.75;64;00:20:57.94;77;01:10:03.69
79;154;"Van Dijck Tuur";32391M88;KTT;"M24 (Senioren)";41;00:15:59.66;84;00:34:15.14;61;00:50:14.81;82;00:19:53.28;72;01:10:08.10
80;155;"Dumoulin Tim";29886M80;KTT;"M24 (Senioren)";42;00:15:05.59;80;00:34:42.88;66;00:49:48.47;76;00:20:20.50;76;01:10:08.98
81;12;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";"2 *";00:13:56.12;66;00:35:48.67;75;00:49:44.79;72;00:21:12.72;80;01:10:57.52
82;95;"Van Brabant Bart";27334M81;T-MnK;"M24 (Senioren)";43;00:15:33.33;82;00:34:44.25;67;00:50:17.59;83;00:21:01.58;79;01:11:19.18
83;124;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";44;00:14:59.52;75;00:36:14.40;81;00:51:13.92;84;00:20:13.98;74;01:11:27.90
84;152;"Bauweleers Ivan";38302M72;KTT;"M40 (Masters A)";9;00:15:37.79;83;00:34:31.06;62;00:50:08.86;81;00:22:32.72;85;01:12:41.58
85;96;"Michiels  Bart";;T-MnK;"M24 (Senioren)";45;00:16:03.06;85;00:37:48.34;85;00:53:51.40;85;00:23:04.50;87;01:16:55.92
86;104;"SOUTMANS Laureline";61598F90;TNT;"F24 (Senioren)";"3 *";00:16:41.84;90;00:38:30.34;87;00:55:12.18;89;00:22:29.50;83;01:17:41.68
87;106;"STEINBRUGGER Beate";61618F84;TNT;"F24 (Senioren)";4;00:17:43.26;91;00:37:25.87;84;00:55:09.13;88;00:22:32.61;84;01:17:41.74
88;102;"DE VROEY Pierre";61171M88;TNT;"M24 (Senioren)";46;00:16:33.35;89;00:38:32.33;88;00:55:05.69;87;00:22:36.08;86;01:17:41.77
89;65;"MILLET Antoine";;;"MU23 (Beloften)";10;00:16:15.96;87;00:38:41.55;89;00:54:57.52;86;00:23:31.35;88;01:18:28.88
90;103;"MABILLE Julie";61591F88;TNT;"F24 (Senioren)";5;00:16:20.92;88;00:42:20.08;91;00:58:41.00;90;00:24:23.94;89;01:23:04.95
91;151;"Verstreepen  Koen";10912M81;KTT;"M24 (Senioren)";47;00:18:30.40;92;00:41:18.74;90;00:59:49.15;91;00:24:57.18;90;01:24:46.33
DNF;13;"Nolmans Wim";09480M69;AATT;"M50 (Masters B)";;00:13:39.79;64;00:36:28.15;82;00:50:07.94;80;00:00:00.00;0;00:00:00.00
DNF;4;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";;00:11:07.76;27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"MONTOISY GUILLAUME";58084M86;NSTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"BENATS Pol";61615M90;TNT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;163;"Schaepherders Bob";05211M92;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
