sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;64;"VPK Sprint Team : (Claes Steven, Dammekens Stijn, Vandenbossche Sacha)";;;Man;"1 *";00:08:21.46;1;00:01:21.88;9;00:34:49.14;3;00:44:32.48;2;00:01:10.26;5;00:17:13.92;1;01:02:56.67
2;59;"Serie A : (Poels Corentin, HEYRMAN Jonathan, Vanden Broeck Jana)";;;Mixed;"1 *";00:09:12.89;2;00:00:59.06;1;00:33:07.55;2;00:43:19.51;1;00:01:03.88;3;00:20:49.76;5;01:05:13.15
3;51;"Again long time no see : (Lievrouw Ines, De Rick Jan, Penne Dieter)";;;Mixed;"2 *";00:12:13.14;6;00:01:02.66;3;00:36:29.61;4;00:49:45.42;4;00:01:00.04;2;00:18:30.08;2;01:09:15.54
4;56;"Neptunus : (Matté Steven, Denecker Pulcherie, De Vriendt Nils)";;;Mixed;"3 *";00:09:31.38;3;00:01:35.07;13;00:41:44.67;8;00:52:51.14;6;00:01:11.34;6;00:18:43.52;3;01:12:46.01
5;61;"TRItanic : (Gravensteyn Brecht, Vandenberghe Fien, Lybeer Jonas)";;;Mixed;4;00:10:16.43;4;00:01:30.38;12;00:40:11.01;6;00:51:57.82;5;00:01:45.43;12;00:19:16.78;4;01:13:00.04
6;58;"Politie Aalst : (Van Wijmeersch Wim, Bauwens David, De Haeck Ken)";;;Man;"2 *";00:14:18.06;10;00:01:17.39;7;00:33:05.08;1;00:48:40.54;3;00:01:23.26;9;00:23:18.53;10;01:13:22.33
7;62;"Two beauties and one biest : (Provost Lennart, Piron Bram, De Geyter Deborah)";;;Mixed;5;00:13:17.40;8;00:01:01.84;2;00:38:39.46;5;00:52:58.70;7;00:00:57.22;1;00:20:51.76;6;01:14:47.70
8;53;"De schone zusjes : (Vanhoutte Jonie, De Smedt Goedele, De Smedt Reinhilde)";;;Vrouw;"1 *";00:11:00.51;5;00:01:03.58;4;00:43:49.93;11;00:55:54.03;8;00:01:04.45;4;00:21:57.31;7;01:18:55.79
9;52;"De kinderboerderij : (Vervaet Emily, De Valck Thomas, Van Opdenbosch Pieter-Jan)";;;Mixed;6;00:14:45.79;11;00:01:15.76;6;00:41:02.87;7;00:57:04.43;9;00:01:13.56;7;00:23:26.27;11;01:21:44.28
10;54;"Kanjers : (Van den Berghe Dorothée, Lapage Koen, Sergoyne Veerle)";;;Mixed;7;00:13:53.79;9;00:01:23.67;11;00:44:52.82;13;01:00:10.29;11;00:01:24.68;10;00:22:19.56;9;01:23:54.54
11;57;"Phebe en de stiers : (Casteleyn Phebe, Maes Simon, Vanoplynes Severijn)";;;Mixed;8;00:17:19.88;12;00:01:18.23;8;00:42:47.29;9;01:01:25.41;12;00:02:04.54;13;00:22:06.78;8;01:25:36.75
12;55;"Meter, moeke en mama : (Mertens Wenke, Dillen Godelieve, Huygelberghs Valerie)";;;Vrouw;"2 *";00:12:32.13;7;00:01:22.73;10;00:44:28.94;12;00:58:23.81;10;00:01:35.77;11;00:26:16.39;13;01:26:15.98
13;60;"Steven en de Vermeulens : (Vanoplynes Steven, Vermeulen Ward, Vermeulen David)";;;Man;"3 *";00:18:55.32;13;00:01:12.58;5;00:43:30.47;10;01:03:38.38;13;00:01:21.49;8;00:23:58.12;12;01:28:58.00
DSQ;63;"VPK Race Team : (Maton Cedric, De Smet Luc, IHNATIUC Cristian)";;;Man;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
