sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;87;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:16:04.96;5;00:00:47.63;16;00:44:40.37;2;00:01:20.77;3;00:16:49.52;2;01:19:43.27
2;88;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:16:02.50;2;00:01:07.68;83;00:44:27.17;1;00:01:24.69;9;00:18:35.38;20;01:21:37.44
3;83;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";"2 *";00:16:02.24;1;00:00:40.34;5;00:47:27.46;16;00:01:31.90;16;00:17:26.75;4;01:23:08.69
4;125;"Goudesone Cosie";09076M89;TTR;"M24 (Senioren)";"3 *";00:16:31.95;11;00:00:46.09;12;00:46:16.03;4;00:01:39.52;28;00:18:06.35;14;01:23:19.95
5;207;"Van Snick Bernd";102873M89;3VL;"M24 (Senioren)";4;00:16:16.12;8;00:01:04.18;71;00:46:51.75;9;00:01:58.41;89;00:17:28.86;5;01:23:39.35
6;86;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"2 *";00:16:29.61;10;00:00:46.50;13;00:46:48.18;7;00:01:33.52;20;00:18:03.50;12;01:23:41.33
7;230;"Verdickt Kenneth";19745M87;3VL;"M24 (Senioren)";5;00:16:38.63;12;00:00:51.74;25;00:46:50.61;8;00:01:37.90;26;00:18:06.90;15;01:24:05.80
8;148;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";6;00:16:27.23;9;00:00:35.08;1;00:48:37.96;29;00:01:24.58;8;00:17:18.93;3;01:24:23.79
9;139;"Jans Joren";45007M92;3VL;"M24 (Senioren)";7;00:16:05.82;6;00:01:00.67;57;00:48:21.35;25;00:01:38.27;27;00:17:31.39;6;01:24:37.51
10;143;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";8;00:16:04.11;3;00:00:44.13;8;00:48:53.96;31;00:01:25.68;11;00:17:49.72;8;01:24:57.63
11;73;"Coppens Tim";106147M90;3PT;"M24 (Senioren)";9;00:18:03.61;38;00:01:12.02;99;00:45:53.67;3;00:01:55.40;83;00:18:11.26;17;01:25:15.98
12;216;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";"3 *";00:16:54.36;16;00:00:52.29;29;00:48:19.74;24;00:01:35.44;23;00:18:05.77;13;01:25:47.62
13;186;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";10;00:17:12.74;24;00:00:50.36;22;00:47:59.75;19;00:01:20.98;4;00:18:50.57;26;01:26:14.42
14;222;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";11;00:17:24.45;29;00:00:35.85;2;00:48:01.02;20;00:01:22.80;6;00:19:00.26;29;01:26:24.40
15;174;"Roelandt Dieter";;;"M24 (Senioren)";12;00:17:01.22;19;00:01:02.81;66;00:48:01.56;21;00:01:22.22;5;00:19:05.02;30;01:26:32.85
16;105;"Devloo Dries";09621M96;TTR;"M24 (Senioren)";13;00:17:07.50;23;00:00:53.04;32;00:49:13.91;36;00:01:19.52;2;00:18:07.45;16;01:26:41.44
17;110;"D'Hoore Raf";;;"M24 (Senioren)";14;00:16:48.09;15;00:00:45.31;10;00:49:41.86;47;00:01:34.06;21;00:17:54.66;9;01:26:44.00
18;131;"Heyerick Miguel";32451M91;SET;"M24 (Senioren)";15;00:18:24.70;45;00:00:50.68;23;00:47:10.15;12;00:01:40.49;32;00:18:46.24;24;01:26:52.27
19;113;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";16;00:17:04.94;22;00:00:51.75;26;00:48:57.86;33;00:01:36.95;25;00:18:40.60;21;01:27:12.12
20;77;"De Coene Wim";12554M76;3VL;"M40 (Masters A)";"1 *";00:18:05.89;39;00:00:59.06;53;00:48:27.24;27;00:01:32.12;17;00:18:31.07;18;01:27:35.39
21;91;"Decoster Frédéric";21500M83;3VL;"M24 (Senioren)";17;00:17:01.52;20;00:00:52.42;30;00:49:19.15;38;00:01:36.29;24;00:18:47.71;25;01:27:37.10
22;213;"Vandendaele Vic";44236M99;3VL;"MU23 (Beloften)";4;00:17:53.27;34;00:00:47.22;15;00:46:37.88;6;00:01:41.29;36;00:20:37.95;57;01:27:37.63
23;169;"Permentier Fabian";104393M92;3VL;"M24 (Senioren)";18;00:16:10.53;7;00:01:09.92;90;00:51:46.79;84;00:02:13.02;130;00:16:27.59;1;01:27:47.88
24;203;"Van Driessche Tom";00293M74;3VL;"M40 (Masters A)";"2 *";00:17:29.86;31;00:01:03.25;67;00:48:36.73;28;00:01:53.81;77;00:18:53.47;27;01:27:57.14
25;109;"DEWEZ Maxime";62733M02;BATSTH;"M18 (Junioren)";"1 *";00:16:55.54;17;00:00:43.65;7;00:51:38.13;81;00:01:23.12;7;00:17:39.17;7;01:28:19.63
26;146;"Lambrechts Niels";;;"M18 (Junioren)";"2 *";00:18:51.51;53;00:01:08.26;84;00:47:12.94;13;00:01:41.26;34;00:19:34.77;34;01:28:28.75
27;142;"KESTELYN BAPTISTE";56930M89;TRIGT;"M24 (Senioren)";19;00:17:01.85;21;00:00:40.13;4;00:49:32.47;42;00:01:25.30;10;00:19:51.14;41;01:28:30.91
28;166;"Pannecoucke Niels";101048M93;3VL;"M24 (Senioren)";20;00:18:43.15;50;00:00:58.47;52;00:48:45.75;30;00:01:48.18;50;00:18:42.33;22;01:28:57.91
29;214;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";5;00:17:26.96;30;00:00:48.04;19;00:50:08.45;55;00:01:41.34;37;00:18:54.17;28;01:28:58.98
30;160;"Meysmans Jan";03668M81;3MD;"M40 (Masters A)";"3 *";00:17:48.20;32;00:00:46.73;14;00:49:43.60;49;00:02:26.11;148;00:18:46.22;23;01:29:30.89
31;152;"Lietaert Alexander";;;"M40 (Masters A)";4;00:17:17.63;26;00:00:48.65;21;00:47:59.73;18;00:02:00.41;94;00:22:01.13;93;01:30:07.56
32;206;"Van Ouytsel Kid";103106M67;3VL;"M50 (Masters B)";"1 *";00:19:25.83;75;00:01:11.32;96;00:47:20.80;15;00:01:49.89;57;00:20:20.38;51;01:30:08.24
33;55;"Arnoe Tom";;;"M24 (Senioren)";21;00:19:18.32;72;00:01:04.24;72;00:46:37.32;5;00:01:41.26;35;00:21:29.62;76;01:30:10.79
34;65;"Callewaert Cedric";25609M84;3VL;"M24 (Senioren)";22;00:16:04.46;4;00:00:51.21;24;00:50:14.87;57;00:01:28.51;13;00:21:48.75;84;01:30:27.81
35;97;"Deleu Stijn";104867M97;ITC;"M24 (Senioren)";23;00:18:09.11;41;00:01:14.79;110;00:48:25.01;26;00:02:02.27;99;00:20:49.01;63;01:30:40.22
36;31;"TALEUX JEAN-BAPTISTE";;;"M24 (Senioren)";24;00:19:31.75;79;00:00:37.14;3;00:47:01.52;10;00:01:32.73;18;00:21:58.22;91;01:30:41.39
37;19;"Ricour  Maurine";19885F91;H3O;"F24 (Senioren)";"1 *";00:17:20.02;27;00:00:42.51;6;00:52:10.46;91;00:01:27.59;12;00:19:07.61;31;01:30:48.20
38;179;"Rosseel Alexander";;;"M24 (Senioren)";25;00:18:29.24;48;00:01:02.77;65;00:49:35.59;43;00:01:51.61;62;00:19:56.41;44;01:30:55.64
39;224;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";26;00:18:14.41;42;00:01:11.40;97;00:49:03.05;34;00:02:16.31;132;00:20:10.94;46;01:30:56.13
40;119;"François felix";16625M86;TA6;"M24 (Senioren)";27;00:19:16.10;68;00:01:41.25;169;00:48:07.69;22;00:01:52.87;70;00:20:11.64;47;01:31:09.57
41;1;"Claes Lotte";09584F93;ITC;"F24 (Senioren)";"2 *";00:18:26.54;47;00:00:45.67;11;00:51:59.64;89;00:01:30.02;14;00:18:31.75;19;01:31:13.64
42;185;"Schotte Sammy";28390M83;LENTRIAC;"M24 (Senioren)";28;00:18:51.84;54;00:00:56.67;41;00:49:36.13;44;00:01:49.83;56;00:20:12.58;48;01:31:27.05
43;154;"Lycke Stijn";08572M78;3VL;"M40 (Masters A)";5;00:17:24.09;28;00:00:44.85;9;00:50:53.47;63;00:01:47.77;49;00:20:45.01;61;01:31:35.22
44;61;"Boon Stefan";41611M89;3MD;"M24 (Senioren)";29;00:17:58.70;36;00:01:14.41;108;00:51:52.79;85;00:01:09.96;1;00:19:24.06;32;01:31:39.95
45;159;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";30;00:19:09.41;65;00:00:58.06;48;00:50:13.16;56;00:01:34.35;22;00:19:48.41;40;01:31:43.42
46;62;"Bragard Martin";;;"M24 (Senioren)";31;00:17:50.83;33;00:01:12.86;102;00:52:36.40;96;00:02:11.16;119;00:18:00.02;11;01:31:51.30
47;171;"Primus Rob";;;"M24 (Senioren)";32;00:18:15.00;43;00:01:30.37;145;00:49:37.21;45;00:02:43.33;164;00:19:59.73;45;01:32:05.65
48;204;"Van Hoyweghen Nigel";22460M91;FMT;"M24 (Senioren)";33;00:18:24.94;46;00:01:15.94;114;00:50:52.26;61;00:02:05.62;108;00:19:40.56;37;01:32:19.34
49;220;"Vandille Thomas";;;"M24 (Senioren)";34;00:17:01.08;18;00:01:34.79;156;00:53:47.26;109;00:01:58.38;88;00:17:59.34;10;01:32:20.87
50;176;"Rogge Simon";37654M89;3VL;"M24 (Senioren)";35;00:16:38.93;13;00:00:52.26;28;00:49:28.68;40;00:04:36.12;184;00:20:48.40;62;01:32:24.39
51;85;"De Smet Andy";104442M72;BMT;"M40 (Masters A)";6;00:19:30.45;76;00:00:47.77;17;00:49:43.39;48;00:01:39.74;30;00:20:43.32;59;01:32:24.69
52;58;"Bessemans Chris";12872M85;ZLTC;"M24 (Senioren)";36;00:18:24.63;44;00:01:04.03;70;00:51:31.40;78;00:01:48.72;54;00:19:37.61;36;01:32:26.41
53;115;"Evraert Niels";48867M95;3VL;"M24 (Senioren)";37;00:20:06.33;98;00:01:22.36;130;00:47:17.94;14;00:01:56.40;85;00:21:45.38;83;01:32:28.45
54;133;"Hocedez Steven";09664M70;AET;"M50 (Masters B)";"2 *";00:19:17.55;70;00:01:04.61;73;00:49:56.88;51;00:01:48.62;53;00:20:21.95;53;01:32:29.63
55;158;"Matton Tom";;;"M40 (Masters A)";7;00:19:21.83;73;00:01:09.30;87;00:49:29.76;41;00:02:04.14;103;00:20:26.80;54;01:32:31.85
56;59;"Blondeel Jeroen";;;"M24 (Senioren)";38;00:18:39.11;49;00:01:14.38;107;00:49:12.58;35;00:01:46.20;46;00:21:49.51;85;01:32:41.81
57;90;"De Viaene Jasper";;;"M24 (Senioren)";39;00:19:49.83;89;00:01:01.4;61;00:48:11.48;23;00:01:41.52;38;00:22:29.79;102;01:33:14.04
58;232;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";8;00:19:06.71;63;00:00:59.84;54;00:49:14.31;37;00:01:57.79;87;00:21:56.08;90;01:33:14.76
59;74;"Cottenie Michiel";19803M78;AET;"M40 (Masters A)";9;00:18:43.91;52;00:00:52.22;27;00:51:29.18;76;00:01:50.42;58;00:20:20.85;52;01:33:16.60
60;92;"Decroix Nick";;;"M24 (Senioren)";40;00:19:02.93;62;00:01:03.44;68;00:51:00.71;64;00:01:50.52;60;00:20:29.83;56;01:33:27.46
61;127;"Gremmens Stefan";56802M73;RMT;"M40 (Masters A)";10;00:19:46.63;88;00:00:52.59;31;00:51:29.66;77;00:01:39.76;31;00:19:42.09;38;01:33:30.74
62;108;"Devos Ward";12839M70;TDTI;"M50 (Masters B)";"3 *";00:19:40.64;83;00:01:23.66;137;00:50:51.82;60;00:02:04.94;107;00:19:32.31;33;01:33:33.39
63;229;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";4;00:19:09.50;66;00:01:02.69;64;00:50:02.69;53;00:02:05.65;109;00:21:14.35;72;01:33:34.90
64;177;"Rommens Ewout";;;"M24 (Senioren)";41;00:19:55.31;94;00:00:48.18;20;00:48:54.80;32;00:02:04.63;106;00:21:53.59;87;01:33:36.53
65;149;"Lauwen Sam";;;"M24 (Senioren)";42;00:19:00.71;60;00:01:22.63;131;00:50:02.80;54;00:02:08.68;113;00:21:02.31;67;01:33:37.15
66;66;"Candaele Julien";;;"M24 (Senioren)";43;00:18:52.03;55;00:01:02.28;63;00:51:13.62;71;00:01:48.32;52;00:20:44.91;60;01:33:41.18
67;215;"Vandendriessche  Frederik";19318M75;NLT;"M40 (Masters A)";11;00:20:16.35;107;00:01:00.78;58;00:49:41.52;46;00:01:46.21;47;00:21:08.85;69;01:33:53.72
68;140;"Joost Van Hoof";;;"M40 (Masters A)";12;00:21:12.27;123;00:01:22.22;128;00:47:08.79;11;00:01:52.56;67;00:22:27.91;100;01:34:03.76
69;234;"Willemyns Tom";;;"M40 (Masters A)";13;00:18:55.57;57;00:00:58.27;50;00:51:37.15;80;00:02:12.84;128;00:20:29.16;55;01:34:13.01
70;239;"De Roo Bjorn";;;"F24 (Senioren)";"3 *";00:20:10.87;102;00:00:55.16;39;00:49:54.95;50;00:01:45.80;43;00:21:55.47;89;01:34:42.28
71;75;"De Beuf Wouter";10813M85;TTA;"M24 (Senioren)";44;00:19:40.18;82;00:01:13.08;104;00:51:36.33;79;00:01:39.53;29;00:20:41.23;58;01:34:50.38
72;178;"Rosez Diederik";;;"M24 (Senioren)";45;00:20:11.75;103;00:00:57.70;45;00:50:52.65;62;00:01:42.09;39;00:21:07.59;68;01:34:51.80
73;165;"Ollevier Glenn";;;"M40 (Masters A)";14;00:18:52.35;56;00:01:23.11;135;00:51:43.91;83;00:01:59.31;91;00:21:10.83;71;01:35:09.54
74;180;"Rosseels Bart";04183M82;DTTA;"M24 (Senioren)";46;00:17:53.88;35;00:00:54.67;37;00:54:50.44;116;00:02:01.02;95;00:19:35.24;35;01:35:15.26
75;98;"Delobel Sven";;;"M24 (Senioren)";47;00:19:40.78;84;00:01:14.35;106;00:51:02.18;66;00:02:03.65;101;00:21:14.47;73;01:35:15.45
76;82;"De Ro Wouter";14425M89;TDTI;"M24 (Senioren)";48;00:19:59.57;96;00:01:06.06;78;00:52:42.52;99;00:01:52.85;69;00:19:46.77;39;01:35:27.78
77;156;"Masselus Gert";;;"M40 (Masters A)";15;00:20:10.63;101;00:01:19.33;121;00:50:38.36;59;00:02:11.76;122;00:21:20.60;75;01:35:40.69
78;194;"Theunynck Kasper";;;"M18 (Junioren)";"3 *";00:19:00.48;59;00:01:03.5;69;00:52:39.42;98;00:01:30.36;15;00:21:53.86;88;01:36:07.64
79;155;"Marteel Robbe";;;"M24 (Senioren)";49;00:19:07.06;64;00:01:10.81;94;00:51:57.48;87;00:02:01.97;98;00:21:58.62;92;01:36:15.96
80;126;"GRECO COOPMANS ANTONIO";62292M02;TCBM;"M18 (Junioren)";4;00:18:01.51;37;00:00:54.58;36;00:54:53.97;117;00:01:40.98;33;00:20:53.14;64;01:36:24.21
81;128;"Haerinck Laurens";;;"M24 (Senioren)";50;00:19:42.25;85;00:01:15.31;113;00:52:23.36;94;00:02:11.08;118;00:20:58.39;66;01:36:30.40
82;212;"Vandenbroucke Christ";17062M71;3VL;"M50 (Masters B)";5;00:18:43.17;51;00:01:08.64;85;00:53:41.60;108;00:01:52.95;72;00:21:09.38;70;01:36:35.76
83;3;"Butseraen Emelie";28155F92;MTC;"F24 (Senioren)";4;00:19:53.81;93;00:01:07.61;81;00:52:13.61;92;00:01:48.93;55;00:21:41.42;82;01:36:45.40
84;22;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";5;00:20:39.35;115;00:01:04.74;75;00:51:26.99;75;00:01:52.93;71;00:21:53.22;86;01:36:57.24
85;175;"Roels Emile";;;"MU23 (Beloften)";6;00:19:59.28;95;00:01:16.42;116;00:52:37.21;97;00:02:09.78;115;00:20:56.44;65;01:36:59.16
86;106;"Devoldere Niki";00424M76;BMT;"M40 (Masters A)";16;00:20:39.32;114;00:01:00.36;56;00:49:21.13;39;00:01:56.01;84;00:24:11.58;130;01:37:08.42
87;76;"De Cleer Vincent";13002M65;3VL;"M50 (Masters B)";6;00:19:53.58;92;00:01:23.24;136;00:52:47.35;100;00:02:01.72;97;00:21:18.21;74;01:37:24.13
88;118;"Fioen Robbe";;;"M24 (Senioren)";51;00:19:30.76;78;00:01:10.52;92;00:51:53.02;86;00:02:06.70;111;00:22:48.08;108;01:37:29.10
89;228;"verbeiren bart";;;"M40 (Masters A)";17;00:19:35.26;81;00:00:57.86;47;00:52:35.91;95;00:01:48.25;51;00:22:33.73;103;01:37:31.03
90;202;"Van Der Voorde Wim";30452M83;DTTA;"M24 (Senioren)";52;00:19:53.44;91;00:01:07.62;82;00:53:30.48;106;00:01:53.06;73;00:21:38.87;79;01:38:03.49
91;72;"Cop Kurt";;;"M24 (Senioren)";53;00:20:14.45;106;00:01:09.06;86;00:54:56.98;118;00:01:53.39;75;00:19:51.75;42;01:38:05.66
92;223;"Vanhuysse Nicolas";03311M74;BMT;"M40 (Masters A)";18;00:19:17.38;69;00:01:19.64;124;00:53:38.83;107;00:02:25.66;147;00:21:36.03;77;01:38:17.56
93;93;"Deferme Angelo";37399M78;TDTI;"M40 (Masters A)";19;00:19:46.41;87;00:01:00.26;55;00:53:25.22;104;00:01:54.74;80;00:22:34.07;104;01:38:40.71
94;173;"Rietmaeker Andy";32642M82;TRIZER;"M24 (Senioren)";54;00:18:07.73;40;00:01:39.45;165;00:56:47.95;136;00:02:11.93;124;00:20:18.48;49;01:39:05.56
95;21;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";"1 *";00:20:07.66;99;00:00:56.94;42;00:53:59.96;112;00:01:54.86;81;00:22:13.89;96;01:39:13.33
96;135;"Hooijmans Leonard";;;"MU23 (Beloften)";7;00:22:21.77;148;00:01:19.57;123;00:51:14.42;73;00:02:01.18;96;00:22:21.71;99;01:39:18.67
97;226;"vansteenkiste Simon";;;"M24 (Senioren)";55;00:19:12.06;67;00:01:37.33;163;00:53:57.41;111;00:02:28.91;149;00:22:10.76;95;01:39:26.48
98;68;"Cauwelier Thijs";;;"M24 (Senioren)";56;00:19:30.46;77;00:01:10.77;93;00:53:49.08;110;00:01:57.40;86;00:23:06.96;114;01:39:34.68
99;56;"Barbry Jorrit";13868M90;TRTeam;"M24 (Senioren)";57;00:20:37.79;113;00:01:05.18;76;00:53:27.71;105;00:01:52.77;68;00:22:37.67;106;01:39:41.14
100;205;"Van Lierde Wannes";;;"M24 (Senioren)";58;00:18:55.69;58;00:01:22.95;132;00:56:55.43;137;00:02:10.05;116;00:20:19.44;50;01:39:43.58
101;52;"Andries herman";41813M64;TTAa;"M50 (Masters B)";7;00:20:51.68;118;00:01:21.90;127;00:51:01.10;65;00:02:38.30;160;00:24:07.83;129;01:40:00.82
102;209;"Vancoillie Liam";104427M99;3VL;"MU23 (Beloften)";8;00:20:32.01;110;00:01:06.10;79;00:52:52.47;102;00:01:42.62;40;00:23:55.02;124;01:40:08.25
103;153;"Louage Bram";33119M87;3VL;"M24 (Senioren)";59;00:20:08.55;100;00:00:57.58;44;00:51:42.22;82;00:01:43.25;42;00:25:37.40;146;01:40:09.03
104;104;"deruytter peter";;;"M50 (Masters B)";8;00:21:55.00;137;00:01:04.67;74;00:51:07.27;67;00:01:54.65;79;00:24:20.55;133;01:40:22.16
105;69;"Christiaens Vincent";;;"M24 (Senioren)";60;00:21:44.29;129;00:01:47.78;175;00:51:07.40;68;00:02:38.90;161;00:23:20.78;116;01:40:39.16
106;100;"Demeulemeester Bernard";00223M62;AP3T;"M50 (Masters B)";9;00:21:54.35;136;00:00:57.75;46;00:51:13.42;70;00:01:54.01;78;00:24:44.07;138;01:40:43.62
107;193;"Terrière Lorenzo";;;"M24 (Senioren)";61;00:21:24.53;126;00:00:58.40;51;00:54:20.26;114;00:02:04.26;104;00:22:09.13;94;01:40:56.60
108;111;"Dischlovoi Olivier";;;"M24 (Senioren)";62;00:21:52.72;133;00:01:16.14;115;00:51:57.98;88;00:02:10.33;117;00:23:41.71;120;01:40:58.91
109;211;"Vandenbraembussche Sieuwe";;;"M24 (Senioren)";63;00:22:21.53;146;00:01:09.94;91;00:52:50.09;101;00:02:03.70;102;00:22:34.64;105;01:40:59.91
110;80;"De Meyer Tom";;;"M24 (Senioren)";64;00:22:15.36;144;00:01:39.53;166;00:50:26.87;58;00:01:59.88;92;00:24:46.24;140;01:41:07.91
111;57;"Baron Edouard";;;"M24 (Senioren)";65;00:22:05.28;141;00:01:29.48;144;00:51:08.93;69;00:02:11.61;121;00:24:14.04;132;01:41:09.36
112;4;"Crabbe Carolien";44985F92;3PT;"F24 (Senioren)";6;00:19:52.29;90;00:01:10.87;95;00:58:32.43;148;00:01:47.03;48;00:19:53.80;43;01:41:16.43
113;137;"Huysentruyt  Mario";;;"M40 (Masters A)";20;00:20:28.27;108;00:01:19.70;125;00:55:46.81;123;00:02:12.43;126;00:21:39.20;80;01:41:26.43
114;182;"Schamelhout Lode";102612M63;BMT;"M50 (Masters B)";10;00:20:33.19;111;00:01:13.15;105;00:56:17.20;129;00:02:00.07;93;00:21:41.00;81;01:41:44.64
115;84;"De Rynck Bruno";;;"M24 (Senioren)";66;00:23:16.85;157;00:01:30.54;147;00:51:13.77;72;00:01:59.05;90;00:23:53.57;123;01:41:53.81
116;130;"Hernaert Luc";11536M64;SP&O;"M50 (Masters B)";11;00:21:01.76;120;00:01:09.34;88;00:56:20.17;130;00:01:52.20;66;00:21:38.20;78;01:42:01.70
117;63;"Calewaert Jonas";47147M95;SP&O;"M24 (Senioren)";67;00:20:57.30;119;00:01:36.55;161;00:52:22.89;93;00:02:32.37;153;00:24:42.58;137;01:42:11.70
118;9;"Hedebouw Haike";;;"F24 (Senioren)";7;00:21:46.27;130;00:01:19.22;120;00:53:05.94;103;00:02:12.56;127;00:24:06.72;127;01:42:30.73
119;117;"Fioen Harold";;;"M50 (Masters B)";12;00:21:23.04;125;00:01:09.65;89;00:55:03.34;119;00:02:11.80;123;00:22:48.43;110;01:42:36.28
120;191;"Soenen Ward";;;"M24 (Senioren)";68;00:22:23.11;149;00:01:05.91;77;00:52:05.25;90;00:01:51.24;61;00:25:47.25;149;01:43:12.79
121;201;"Van der Auwera jarne";;;"MU23 (Beloften)";9;00:19:59.67;97;00:01:36.86;162;00:56:31.92;134;00:02:18.72;137;00:23:34.29;118;01:44:01.47
122;27;"Vanpachtenbeke Margot";;;"FU23 (Beloften)";"1 *";00:21:25.65;127;00:00:54.93;38;00:57:04.05;139;00:01:51.70;63;00:22:48.43;109;01:44:04.78
123;136;"Hoste Diem";105220M90;AP3T;"M24 (Senioren)";69;00:20:30.72;109;00:01:19.05;119;00:58:10.45;146;00:01:55.19;82;00:22:28.16;101;01:44:23.58
124;188;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";70;00:21:09.62;122;00:01:01.03;59;00:57:32.98;140;00:01:42.77;41;00:23:07.46;115;01:44:33.88
125;6;"Druon Deborah";20530F88;SMO;"F24 (Senioren)";8;00:22:06.43;142;00:01:46.44;173;00:55:11.01;120;00:01:50.47;59;00:23:44.23;122;01:44:38.59
126;99;"Delva Jasper";;;"M24 (Senioren)";71;00:21:18.15;124;00:01:12.52;101;00:54:04.34;113;00:02:24.87;145;00:25:51.74;150;01:44:51.63
127;2;"Lecluyse Stephanie";;;"F24 (Senioren)";9;00:21:47.42;131;00:01:11.62;98;00:58:06.69;145;00:01:52.06;64;00:22:14.81;97;01:45:12.61
128;192;"stijn maegh";;;"M24 (Senioren)";72;00:21:34.44;128;00:01:12.93;103;00:55:38.67;122;00:02:23.86;142;00:24:39.67;136;01:45:29.59
129;157;"Matthys Niels";;;"MU23 (Beloften)";10;00:22:50.95;153;00:01:24.81;141;00:51:16.73;74;00:02:11.31;120;00:27:55.17;166;01:45:38.99
130;107;"Devos Robin";;;"M24 (Senioren)";73;00:20:11.89;104;00:01:34.53;155;00:58:11.86;147;00:02:42.32;163;00:23:37.78;119;01:46:18.39
131;71;"Coene Laurens";;;"M24 (Senioren)";74;00:19:17.73;71;00:01:17.54;117;00:59:51.95;157;00:02:13.01;129;00:23:43.58;121;01:46:23.83
132;219;"Vandewiele Jelle";;;"M24 (Senioren)";75;00:23:41.79;160;00:01:15.12;112;00:54:20.77;115;00:02:17.25;134;00:25:00.88;142;01:46:35.84
133;187;"Simoens Wim";48245M84;AP3T;"M24 (Senioren)";76;00:21:56.68;139;00:00:47.94;18;00:59:37.86;155;00:01:52.08;65;00:22:45.98;107;01:47:00.56
134;233;"Vermoortele Jochen";;;"M40 (Masters A)";21;00:20:33.97;112;00:01:19.00;118;00:56:26.40;131;00:02:17.99;135;00:26:30.55;157;01:47:07.93
135;210;"Vandenbraembussche Ewoud";;;"M24 (Senioren)";77;00:22:21.62;147;00:00:55.77;40;00:56:56.58;138;00:01:53.50;76;00:25:16.44;144;01:47:23.92
136;183;"Scheldeman Kevin";104329M87;TA6;"M24 (Senioren)";78;00:22:15.79;145;00:01:33.47;153;00:56:36.60;135;00:02:25.45;146;00:24:45.83;139;01:47:37.16
137;67;"Cardoen Pedro";;;"M24 (Senioren)";79;00:20:45.86;117;00:01:12.10;100;00:55:36.07;121;00:02:12.25;125;00:28:20.98;168;01:48:07.27
138;184;"Schotte Michael";;;"M50 (Masters B)";13;00:24:04.82;163;00:01:25.93;142;00:56:26.60;132;00:02:18.41;136;00:24:07.08;128;01:48:22.85
139;101;"Demeulenaere Stephen";;;"M24 (Senioren)";80;00:22:24.91;150;00:01:14.79;109;00:57:57.28;143;00:02:51.51;168;00:23:55.03;125;01:48:23.54
140;53;"Ann Duhamel";;;"F40 (Masters A)";"2 *";00:23:21.49;158;00:01:34.12;154;00:56:07.98;126;00:02:21.30;140;00:25:06.44;143;01:48:31.34
141;12;"Marien Lotte";102160F98;3VL;"FU23 (Beloften)";"2 *";00:23:04.84;155;00:01:23.87;139;00:56:31.72;133;00:02:02.63;100;00:25:43.5;148;01:48:46.56
142;81;"De Raeymaeker Maxime";;;"M24 (Senioren)";81;00:20:45.12;116;00:01:30.71;148;01:00:25.38;160;00:02:33.14;154;00:23:33.21;117;01:48:47.57
143;138;"Jacobs Ken";;;"M40 (Masters A)";22;00:24:06.32;164;00:01:31.84;151;00:57:56.50;142;00:02:19.14;138;00:23:05.91;113;01:48:59.72
144;129;"Haeve Wim";;;"M24 (Senioren)";82;00:22:46.17;152;00:01:36.05;160;00:55:59.40;125;00:02:50.17;167;00:25:58.63;151;01:49:10.45
145;225;"Vanrysselberghe Philippe";00981M60;TTA;"M60 (Masters C)";"1 *";00:23:41.20;159;00:01:14.96;111;00:55:51.71;124;00:02:15.77;131;00:26:08.37;155;01:49:12.03
146;231;"Verhille Michael";104866M95;TDTI;"M24 (Senioren)";83;00:24:12.09;166;00:01:39.68;167;00:56:10.89;127;00:02:16.97;133;00:26:06.02;153;01:50:25.68
147;123;"Goethals Thijs";;TDTI;"M24 (Senioren)";84;00:24:06.36;165;00:00:53.15;34;00:56:15.84;128;00:02:34.57;155;00:27:17.92;164;01:51:07.86
148;162;"Moumou Christophe";45361M76;3VL;"M40 (Masters A)";23;00:23:02.59;154;00:01:19.35;122;01:00:29.74;161;00:02:24.60;144;00:24:13.15;131;01:51:29.44
149;112;"Dobbelaere Seppe";10110M01;TRIBE;"MU23 (Beloften)";11;00:19:45.94;86;00:00:54.01;35;01:07:05.96;179;00:01:46.11;45;00:22:17.91;98;01:51:49.95
150;145;"Laebens François";;;"M24 (Senioren)";85;00:22:38.74;151;00:01:22.27;129;00:59:26.45;153;00:02:40.35;162;00:26:01.00;152;01:52:08.83
