sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;150;"Devos Jasper";10636M06;NLT;"M12 (Jeugd C)";"1 *";00:03:24.63;5;00:01:47.12;9;00:08:13.57;1;00:13:25.34;1;00:00:23.51;6;00:05:16.38;1;00:19:05.25
2;139;"Cannaerts Dries";08023M06;KTT;"M12 (Jeugd C)";"2 *";00:03:22.58;2;00:01:41.73;7;00:08:22.18;6;00:13:26.50;2;00:00:23.79;9;00:05:21.20;2;00:19:11.51
3;143;"De Meulenaere Runar";10493M07;ITC;"M12 (Jeugd C)";"3 *";00:03:32.63;8;00:01:34.71;1;00:08:21.39;4;00:13:28.75;5;00:00:21.45;1;00:05:35.87;12;00:19:26.08
4;157;"Huyghe Cis";15272M06;RYSCTT;"M12 (Jeugd C)";4;00:03:16.35;1;00:01:54.53;20;00:08:17.23;3;00:13:28.13;4;00:00:22.79;4;00:05:55.34;23;00:19:46.26
5;145;"Declercq Lucas";22224M06;ITC;"M12 (Jeugd C)";5;00:03:23.92;4;00:01:49.34;14;00:08:14.07;2;00:13:27.34;3;00:00:24.23;12;00:06:00.52;26;00:19:52.11
6;168;"Smolders Jens";07965M06;KTT;"M12 (Jeugd C)";6;00:03:44.01;13;00:01:53.43;18;00:08:32.61;13;00:14:10.05;7;00:00:22.11;3;00:05:30.90;8;00:20:03.08
7;171;"van den Boer Arthur";12248M07;SP&O;"M12 (Jeugd C)";7;00:03:52.25;18;00:01:49.81;15;00:08:28.66;9;00:14:10.73;8;00:00:30.50;36;00:05:25.52;4;00:20:06.76
8;146;"Deleersnyder Remy";08228M07;NLT;"M12 (Jeugd C)";8;00:03:48.49;16;00:02:00.27;25;00:08:22.90;7;00:14:11.67;9;00:00:24.01;10;00:05:32.40;9;00:20:08.09
9;170;"Tanghe Ides";22207M06;TBT;"M12 (Jeugd C)";9;00:03:43.44;12;00:01:47.08;8;00:08:42.08;18;00:14:12.61;10;00:00:26.93;25;00:05:33.48;10;00:20:13.03
10;138;"BEFAYT ANTON";61581M07;"TTB ";"M12 (Jeugd C)";10;00:04:08.18;33;00:01:39.39;3;00:08:21.66;5;00:14:09.23;6;00:00:30.73;39;00:05:37.40;14;00:20:17.37
11;178;"Verheye Miel";15077M06;RYSCTT;"M12 (Jeugd C)";11;00:03:26.53;6;00:01:55.18;21;00:08:53.92;22;00:14:15.65;12;00:00:23.55;7;00:05:38.39;15;00:20:17.61
12;126;"Minnebo Lotte";11481F06;TBT;"F12 (Jeugd C)";"1 *";00:03:23.11;3;00:01:47.96;10;00:09:02.05;27;00:14:13.13;11;00:00:32.02;44;00:05:36.86;13;00:20:22.03
13;176;"Vanwijnsberghe Tenzin";09279M07;NLT;"M12 (Jeugd C)";12;00:03:50.09;17;00:02:02.69;28;00:08:40.00;17;00:14:32.80;15;00:00:27.38;27;00:05:35.06;11;00:20:35.24
14;172;"VAN DURME GAUTHIER";60255M07;"TTB ";"M12 (Jeugd C)";13;00:04:16.87;45;00:01:40.14;6;00:08:32.65;14;00:14:29.67;13;00:00:24.02;11;00:05:45.76;17;00:20:39.46
15;140;"Claeys Senne";41489M06;SMO;"M12 (Jeugd C)";14;00:04:09.32;34;00:02:13.50;39;00:08:31.73;10;00:14:54.56;26;00:00:24.61;16;00:05:24.19;3;00:20:43.36
16;161;"MERGEAY Romain";60772M06;"TTB ";"M12 (Jeugd C)";15;00:04:06.25;30;00:01:39.98;5;00:09:07.45;31;00:14:53.69;25;00:00:25.12;18;00:05:27.35;5;00:20:46.16
17;152;"Franco  Ward";13249M06;TBT;"M12 (Jeugd C)";16;00:03:48.33;15;00:02:38.31;59;00:08:24.43;8;00:14:51.08;21;00:00:25.05;17;00:05:30.71;7;00:20:46.85
18;169;"Stoffel Poli";Foreign;;"M12 (Jeugd C)";17;00:04:19.22;49;00:01:39.63;4;00:08:45.71;21;00:14:44.57;16;00:00:21.96;2;00:05:47.58;18;00:20:54.12
19;112;"Debecker Eline";44456F06;MTC;"F12 (Jeugd C)";"2 *";00:03:28.30;7;00:01:56.76;22;00:09:06.56;30;00:14:31.63;14;00:00:24.55;15;00:06:06.78;31;00:21:02.98
20;162;"Michielsen-Meulemans Merlijn";08711M06;KTT;"M12 (Jeugd C)";18;00:04:02.00;24;00:02:15.42;41;00:08:31.99;11;00:14:49.42;20;00:00:25.42;21;00:05:52.05;19;00:21:06.90
21;125;"Mathys Xanthe";09418F07;GETT;"F12 (Jeugd C)";"3 *";00:04:04.82;28;00:01:49.27;13;00:09:12.11;35;00:15:06.22;29;00:00:26.37;24;00:05:43.19;16;00:21:15.79
22;160;"Martens Elias";25414M06;SMO;"M12 (Jeugd C)";19;00:04:13.37;38;00:02:03.25;29;00:08:32.58;12;00:14:49.21;19;00:00:25.23;20;00:06:03.14;29;00:21:17.58
23;159;"Lernout Noah";21640M06;ITC;"M12 (Jeugd C)";20;00:03:56.54;20;00:02:07.28;33;00:08:43.88;19;00:14:47.72;18;00:00:24.28;13;00:06:08.71;33;00:21:20.71
24;179;"Vermeire Tuur";09225M06;NLT;"M12 (Jeugd C)";21;00:03:59.61;23;00:02:07.80;34;00:08:45.70;20;00:14:53.12;24;00:00:25.78;22;00:06:03.38;30;00:21:22.29
25;144;"Debecker Thibaut";;;"M12 (Jeugd C)";22;00:04:22.63;51;00:02:08.22;36;00:08:56.08;23;00:15:26.94;32;00:00:28.40;33;00:05:28.03;6;00:21:23.38
26;128;"Nothum Gwen";Foreign;;"F12 (Jeugd C)";4;00:03:39.84;10;00:01:51.05;17;00:09:13.82;36;00:14:44.73;17;00:00:47.43;62;00:05:55.13;22;00:21:27.30
27;141;"CLAISSE EDOUARD";;;"M12 (Jeugd C)";23;00:04:11.30;36;00:02:01.28;26;00:08:39.71;16;00:14:52.31;23;00:00:47.82;63;00:05:52.45;20;00:21:32.59
28;118;"DUPONT Shannah";62392F07;"TRIGT ";"F12 (Jeugd C)";5;00:03:56.66;21;00:01:48.88;11;00:09:25.62;42;00:15:11.16;31;00:00:23.23;5;00:06:07.52;32;00:21:41.92
29;115;"Depuydt Femke";30750F06;SP&O;"F12 (Jeugd C)";6;00:03:41.47;11;00:02:10.29;37;00:09:15.86;38;00:15:07.63;30;00:00:25.12;19;00:06:11.78;35;00:21:44.54
30;154;"Haesen Adriaan";42048M07;SP&O;"M12 (Jeugd C)";24;00:03:32.79;9;00:01:59.86;24;00:09:22.93;40;00:14:55.59;27;00:00:31.94;43;00:06:22.35;39;00:21:49.89
31;108;"Baron Kaat";22959F06;DVB;"F12 (Jeugd C)";7;00:04:02.83;25;00:02:05.5;31;00:08:57.24;24;00:15:05.58;28;00:00:23.78;8;00:06:26.42;41;00:21:55.79
32;177;"Verhaeghe Martijn";20825M07;ITC;"M12 (Jeugd C)";25;00:03:53.70;19;00:02:26.92;51;00:09:08.49;32;00:15:29.12;35;00:00:27.51;28;00:06:00.96;27;00:21:57.59
33;148;"Desmet Maxime";20055M06;TBT;"M12 (Jeugd C)";26;00:04:23.26;52;00:02:03.97;30;00:09:02.55;28;00:15:29.79;36;00:00:27.57;29;00:06:02.66;28;00:22:00.02
34;136;"Ares Vic";08232M06;NLT;"M12 (Jeugd C)";27;00:04:03.75;27;00:02:08.08;35;00:08:39.69;15;00:14:51.53;22;00:00:32.34;45;00:06:38.86;46;00:22:02.74
35;129;"PIERLOT Amélie";62717F07;"TRIGT ";"F12 (Jeugd C)";8;00:04:07.17;31;00:01:48.98;12;00:09:38.97;45;00:15:35.13;42;00:00:32.60;47;00:06:13.13;36;00:22:20.87
36;116;"DEVREUX OLIVIA";59503F06;"TTB ";"F12 (Jeugd C)";9;00:04:21.88;50;00:02:02.31;27;00:09:04.02;29;00:15:28.22;34;00:00:28.83;34;00:06:24.42;40;00:22:21.48
37;147;"DEMARS Louis";60653M06;NSTT;"M12 (Jeugd C)";28;00:04:14.88;41;00:02:17.40;43;00:09:27.73;43;00:16:00.02;44;00:00:24.50;14;00:06:00.46;25;00:22:24.99
38;127;"Mousel Sarah";Foreign;;"F12 (Jeugd C)";10;00:04:16.00;42;00:01:53.76;19;00:09:23.44;41;00:15:33.21;39;00:00:30.52;37;00:06:31.47;44;00:22:35.21
39;109;"CONSTANT Lily";61289F06;"TRIGT ";"F12 (Jeugd C)";11;00:03:57.15;22;00:01:38.62;2;00:09:54.53;49;00:15:30.30;37;00:00:26.14;23;00:06:42.60;50;00:22:39.05
40;111;"De Raedemaeker ALEXE";18007F06;SP&O;"F12 (Jeugd C)";12;00:04:13.40;39;00:02:15.21;40;00:08:58.68;26;00:15:27.30;33;00:00:31.00;41;00:06:41.92;49;00:22:40.23
41;142;"Clijsters Giel";;;"M12 (Jeugd C)";29;00:04:03.03;26;00:02:21.47;45;00:09:10.49;34;00:15:35.00;41;00:00:37.29;56;00:06:28.89;42;00:22:41.20
42;174;"Van Langenhove Arnoud";;;"M12 (Jeugd C)";30;00:04:05.65;29;00:02:32.91;57;00:09:19.71;39;00:15:58.28;43;00:00:45.25;60;00:06:14.30;37;00:22:57.84
43;167;"RUYANT Eliot";61959M06;NSTT;"M12 (Jeugd C)";31;00:04:53.99;58;00:02:25.91;49;00:08:58.63;25;00:16:18.53;46;00:00:43.39;59;00:05:58.95;24;00:23:00.88
44;173;"VAN HUMBEEK JONAS";59807M06;"TTB ";"M12 (Jeugd C)";32;00:04:16.03;43;00:02:06.54;32;00:09:10.08;33;00:15:32.65;38;00:00:37.04;54;00:06:51.19;53;00:23:00.90
45;151;"Dossin Alban";19229M07;TRIBE;"M12 (Jeugd C)";33;00:04:45.71;57;00:02:18.81;44;00:09:30.27;44;00:16:34.80;48;00:00:37.29;55;00:05:52.63;21;00:23:04.73
46;166;"Roelens Twan";12515M07;TRIBE;"M12 (Jeugd C)";34;00:04:16.39;44;00:02:24.80;47;00:09:43.68;47;00:16:24.89;47;00:00:35.59;52;00:06:08.77;34;00:23:09.26
47;113;"DELNESTE Zelie";60522F06;"TRIGT ";"F12 (Jeugd C)";13;00:04:43.63;55;00:01:50.5;16;00:09:40.17;46;00:16:14.31;45;00:00:30.17;35;00:06:35.07;45;00:23:19.57
48;156;"HORVATH Milan";62751M07;"RCBT ";"M12 (Jeugd C)";35;00:03:48.19;14;00:02:30.40;53;00:09:15.48;37;00:15:34.08;40;00:00:31.80;42;00:07:48.93;64;00:23:54.83
49;117;"Dewilde  Jelke";09261F07;SMO;"F12 (Jeugd C)";14;00:05:05.08;62;00:02:24.64;46;00:09:46.97;48;00:17:16.70;56;00:00:27.93;31;00:06:14.41;38;00:23:59.05
50;124;"LONCOUR MAELYS";60341F06;NSTT;"F12 (Jeugd C)";15;00:04:10.93;35;00:02:26.62;50;00:10:07.34;52;00:16:44.90;49;00:00:35.61;53;00:07:00.33;55;00:24:20.85
51;134;"VANPOUCKE Assia";61349F06;NSTT;"F12 (Jeugd C)";16;00:04:18.70;48;00:02:16.23;42;00:10:11.04;54;00:16:45.99;50;00:00:34.87;51;00:07:08.85;56;00:24:29.71
52;114;"DENEUBOURG MARION";62574F06;"ATCC ";"F12 (Jeugd C)";17;00:05:12.18;66;00:01:59.16;23;00:09:56.19;50;00:17:07.54;53;00:00:38.01;57;00:06:50.36;51;00:24:35.91
53;158;"JAVAUX LOU";60034M07;"Q3T ";"M12 (Jeugd C)";36;00:04:18.46;47;00:02:32.50;56;00:10:15.41;56;00:17:06.38;51;00:00:27.27;26;00:07:09.43;58;00:24:43.09
54;130;"Ranson Ronit";10477F07;NLT;"F12 (Jeugd C)";18;00:04:13.59;40;00:02:34.16;58;00:10:31.49;61;00:17:19.25;58;00:00:32.55;46;00:06:53.31;54;00:24:45.12
55;131;"Van Der Stappen Lani";10611F06;TRIBE;"F12 (Jeugd C)";19;00:04:08.04;32;00:02:42.80;61;00:10:15.55;57;00:17:06.40;52;00:00:33.34;48;00:07:09.37;57;00:24:49.12
56;110;"Cottem Norah";08218F06;NLT;"F12 (Jeugd C)";20;00:04:27.99;53;00:02:30.54;54;00:10:09.72;53;00:17:08.26;54;00:00:30.77;40;00:07:11.44;59;00:24:50.48
57;119;"GASPARD Eline";61704F06;"RCBT ";"F12 (Jeugd C)";21;00:05:00.74;60;00:02:32.02;55;00:10:17.37;58;00:17:50.15;59;00:00:30.67;38;00:06:41.15;47;00:25:01.99
58;164;"platteau Leon";41797M07;TRIBE;"M12 (Jeugd C)";37;00:05:02.94;61;00:03:05.39;65;00:09:58.71;51;00:18:07.05;62;00:00:28.20;32;00:06:29.87;43;00:25:05.13
59;122;"Hoste  Renée";41564F06;NLT;"F12 (Jeugd C)";22;00:04:18.19;46;00:02:25.18;48;00:10:35.20;62;00:17:18.59;57;00:00:34.32;50;00:07:14.60;60;00:25:07.53
60;133;"Vandendriessche Alessia";09281F07;NLT;"F12 (Jeugd C)";23;00:05:08.26;64;00:02:29.98;52;00:10:13.29;55;00:17:51.54;60;00:00:27.86;30;00:06:50.69;52;00:25:10.09
61;175;"Vandendriessche Massimo";09280M07;NLT;"M12 (Jeugd C)";38;00:05:00.42;59;00:02:45.55;62;00:10:19.45;59;00:18:05.43;61;00:00:33.48;49;00:07:22.71;61;00:26:01.63
62;155;"Heyart Tom";Foreign;;"M12 (Jeugd C)";39;00:05:09.40;65;00:02:11.77;38;00:10:58.11;63;00:18:19.29;63;00:01:03.27;65;00:06:41.76;48;00:26:04.33
63;123;"Langen Bieke";09115F06;ETL;"F12 (Jeugd C)";24;00:04:12.75;37;00:02:40.48;60;00:10:23.31;60;00:17:16.56;55;00:00:41.02;58;00:09:08.81;66;00:27:06.39
64;163;"Morel Brikke";20906M07;ATRIAC;"M12 (Jeugd C)";40;00:04:43.92;56;00:02:50.02;63;00:10:59.11;64;00:18:33.06;64;00:01:45.89;66;00:07:22.82;62;00:27:41.77
65;132;"Van Gysel Julie";09928F07;BrTC;"F12 (Jeugd C)";25;00:04:41.24;54;00:03:03.49;64;00:11:13.21;65;00:18:57.95;65;00:01:00.68;64;00:07:54.78;65;00:27:53.41
66;137;"ATERS JEFF";41294M07;BrTC;"M12 (Jeugd C)";41;00:05:08.11;63;00:03:08.44;66;00:12:06.02;66;00:20:22.58;66;00:00:45.88;61;00:07:32.19;63;00:28:40.67
DNS;120;"GUTTIEREZ ERINA";60247F07;"Q3T ";"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"HALLEUX Clothilde";62719F07;"TRIGT ";"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;135;"Ares Arno";08233M06;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;149;"DEVALLEE MATHEO";60343M06;"Q3T ";"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;153;"Fredericq Arne";09346M06;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;165;"RIHON Diego";61496M06;"TCBM ";"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;180;"Wurms Yannick";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
