sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;322;"3PT Boys : (Luyckx Pieter, Meeusen Arno, Van Vooren Niels)";;;;;00:22:04.04;1;00:00:47.62;1;01:05:03.31;6;01:27:54.99;4;00:00:50.13;2;00:37:55.89;1;02:06:41.02
2;309;"H3O first? : (Goethals Frederic, Paridaens Tim, Van de Velde Wouter)";;;;;00:23:43.04;5;00:00:49.79;2;01:02:41.01;3;01:27:13.85;3;00:00:46.32;1;00:40:46.74;3;02:08:46.93
3;308;"Forza Lukatan : (Van Lindt Kathy, Wellens Andy, De Smedt Luc)";;;;;00:22:29.23;2;00:00:58.28;11;01:02:26.60;2;01:25:54.12;1;00:00:53.71;4;00:42:37.69;5;02:09:25.52
4;300;"Ariës Sport : (De Mul Shauni, Teugels Kris, Thielemans Darko)";;;;;00:24:20.88;8;00:00:58.41;12;01:08:05.68;10;01:33:24.98;8;00:00:56.93;7;00:39:51.54;2;02:14:13.46
5;304;"DVV lamberts1Houssem : (Van Hout Tom, Bejaoui Houssem, Tiri Johan)";;;;;00:23:47.84;6;00:00:52.56;3;01:07:48.96;9;01:32:29.38;6;00:01:00.77;12;00:40:49.36;4;02:14:19.51
6;313;"Splash, Flash, Dash : (Van Roeyen Clara, Van Eyken Christophe, Van Roeyen Emma)";;;;;00:22:30.09;3;00:00:56.21;6;01:02:47.63;4;01:26:13.94;2;00:00:54.39;5;00:50:51.77;14;02:18:00.11
7;305;"DVV Lamberts5 Peter : (Jaspaert Hanna, lamberts peter, muysoms marc)";;;;;00:26:56.71;11;00:00:55.04;5;01:05:26.85;7;01:33:18.61;7;00:00:59.07;10;00:43:48.85;7;02:18:06.53
8;306;"DVVLamberts2Wilfried : (Vinck Mikal, Verbesselt Wilfried, geeroms marc)";;;;;00:22:30.43;4;00:00:59.93;15;01:11:27.70;14;01:34:58.07;10;00:00:57.69;9;00:46:01.99;9;02:21:57.75
9;302;"DVV Lamberts 3 Bert : (Marivoet Dana, vanderstappen bert, D£e Smedt Wim)";;;;;00:27:12.05;12;00:00:57.68;8;01:08:08.57;11;01:36:18.31;13;00:01:07.03;17;00:46:32.37;10;02:23:57.72
10;319;"Vrienden van de kine : (Teirlinck Thomas, De Jonghe Frederick, Van Steenwinckel Tamara)";;;;;00:30:32.07;18;00:01:13.23;23;01:00:02.05;1;01:31:47.36;5;00:01:00.54;11;00:56:47.63;21;02:29:35.55
11;312;"Peeters Verandas : (Peeters Yannick, Peeters Herman, Teughels Wim)";;;;;00:25:25.18;9;00:00:59.65;14;01:14:15.08;16;01:40:39.92;14;00:01:28.21;23;00:47:46.99;11;02:29:55.14
12;315;"Team Fidielfi : (Lecluse Dirk, De Keersmaecker Filip, Hermans Elfi)";;;;;00:31:07.53;19;00:01:01.09;16;01:03:14.67;5;01:35:23.30;11;00:01:11.83;19;00:56:38.23;20;02:33:13.37
13;307;"FAMILIE-UITSTAP : (Verdoodt Niels, verdoodt johan, Zanon Magda)";;;;;00:24:02.32;7;00:00:57.18;7;01:08:25.56;12;01:33:25.07;9;00:01:09.13;18;00:59:03.95;22;02:33:38.16
14;301;"beauties and the beast : (De Maeyer Stefaan, Denolf Clara, buytaert nicole)";;;;;00:25:28.84;10;00:00:58.12;10;01:23:51.09;23;01:50:18.05;19;00:01:12.08;20;00:43:12.70;6;02:34:42.84
15;318;"Vinçotte : (De Bondt Frank, Callens Arne, Mondelaers Marc)";;;;;00:28:18.05;13;00:00:59.21;13;01:20:46.58;22;01:50:03.85;18;00:01:27.78;22;00:44:16.07;8;02:35:47.71
16;317;"Van Riet : (Van Riet Melissa, Van Riet Alain, Van Riet Nick)";;;;;00:30:17.76;17;00:01:08.80;20;01:13:35.25;15;01:45:01.81;16;00:01:12.80;21;00:49:34.79;13;02:35:49.42
17;320;"Vrolijke Veertigers : (Van Dooren Sofie, Debatty Marc, Dekoster Veronique)";;;;;00:28:23.62;14;00:01:12.06;22;01:06:38.62;8;01:36:14.31;12;00:01:04.58;15;01:01:48.38;23;02:39:07.28
18;323;"ETEX Façade : (Van Kelecom Geert, Milis Maarten, De Paepe Kelly)";;;;;00:29:43.88;16;00:00:54.16;4;01:16:22.53;18;01:47:00.58;17;00:00:51.65;3;00:53:40.70;17;02:41:32.94
19;303;"DVV Lamberts 4 Benny : (Lecluse Elisa, Luytens Hilde, Sneijers Hedwig)";;;;;00:35:12.46;23;00:00:57.95;9;01:16:49.98;19;01:53:00.40;22;00:00:57.68;8;00:47:53.98;12;02:41:52.07
20;316;"TOTALly crazy : (Van Bogaert Jelle, Van Kerchove Tjimmy, Van Kerchove Dirk)";;;;;00:31:11.92;20;00:01:20.39;24;01:18:58.60;20;01:51:30.91;21;00:00:55.11;6;00:51:49.64;15;02:44:15.68
21;321;"Where's The Finish? (WTF) : (van Nieuwenhuyse Bart, Tamsyn Koen, Meuleman Debby)";;;;;00:34:14.97;22;00:01:07.56;18;01:15:59.29;17;01:51:21.83;20;00:01:03.62;14;00:55:36.70;19;02:48:02.15
22;314;"TC champagne : (De Clercq Laura, Vanderpooten Willem, Keirens Mathias)";;;;;00:32:46.84;21;00:01:05.63;17;01:26:29.49;24;02:00:21.96;24;00:01:06.21;16;00:52:22.02;16;02:53:50.20
23;310;"ITTT Trio : (Verbeke Chris, DE CRAEMER EDDY, Billiet Carine)";;;;;00:37:49.03;24;00:01:08.03;19;01:19:00.76;21;01:57:57.83;23;00:01:38.37;24;00:54:16.82;18;02:53:53.03
24;311;"Magicarb : (De Launaij Tim, Coremans Thomas, Van Humbeeck Saar)";;;;;00:29:23.42;15;00:01:11.57;21;01:11:17.28;13;01:41:52.28;15;00:01:00.78;13;01:12:09.04;24;02:55:02.11
