sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;304;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";"1 *";00:10:29.29;12;00:00:34.41;11;00:34:01.85;12;00:45:05.57;2;00:00:24.99;1;00:15:12.94;3;01:00:43.51
2;385;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";"1 *";00:11:25.64;37;00:00:40.27;29;00:33:16.98;1;00:45:22.90;8;00:00:25.45;2;00:15:06.45;2;01:00:54.81
3;393;"Devos Jasper";10636M06;3MD;"M16 (Jeugd A)";"2 *";00:10:05.02;6;00:00:35.19;13;00:34:26.26;25;00:45:06.48;3;00:00:30.29;21;00:15:36.85;9;01:01:13.63
4;303;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"1 *";00:10:26.42;10;00:00:39.52;26;00:34:02.49;14;00:45:08.44;5;00:00:27.41;7;00:15:40.36;10;01:01:16.22
5;321;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";"1 *";00:11:26.69;38;00:00:31.08;3;00:34:01.36;11;00:45:59.13;18;00:00:28.10;11;00:14:54.05;1;01:01:21.30
6;322;"Hernaert Emilio";02778M98;TDL;"M24 (Senioren)";"2 *";00:11:03.13;25;00:00:29.96;1;00:33:51.36;7;00:45:24.45;10;00:00:26.91;4;00:15:30.87;6;01:01:22.25
7;394;"Huyghe Cis";15272M06;3MD;"M16 (Jeugd A)";"3 *";00:10:04.39;5;00:00:34.25;10;00:34:25.78;23;00:45:04.43;1;00:00:28.94;15;00:15:50.40;14;01:01:23.78
8;384;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";"2 *";00:11:02.90;24;00:00:42.07;40;00:33:37.29;5;00:45:22.26;7;00:00:28.18;13;00:15:41.27;11;01:01:31.72
9;305;"Verachten Stef";111434M83;KTT;"M24 (Senioren)";"3 *";00:10:14.14;7;00:00:47.32;58;00:34:26.66;26;00:45:28.12;14;00:00:37.64;45;00:15:28.72;5;01:01:34.49
10;365;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";4;00:10:54.27;21;00:00:31.95;4;00:33:59.66;10;00:45:25.89;11;00:00:27.93;10;00:15:49.23;13;01:01:43.06
11;311;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";5;00:11:32.43;40;00:00:32.59;5;00:33:56.52;9;00:46:01.56;20;00:00:30.44;23;00:15:19.20;4;01:01:51.20
12;386;"Vanhove Niels";27028M97;LT;"M24 (Senioren)";6;00:10:49.09;18;00:00:46.21;54;00:33:34.08;3;00:45:09.39;6;00:00:26.79;3;00:16:35.37;22;01:02:11.56
13;405;"MICHAUX Raphaël";64025M06;RCBT;"M16 (Jeugd A)";4;00:11:38.22;43;00:00:34.04;8;00:33:51.71;8;00:46:03.98;22;00:00:31.92;29;00:15:36.58;8;01:02:12.49
14;373;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";"3 *";00:10:44.68;16;00:00:36.87;17;00:34:04.98;15;00:45:26.53;12;00:00:41.52;62;00:16:37.09;25;01:02:45.15
15;376;"Vyvey Ben";38581M98;WTT;"M24 (Senioren)";7;00:11:04.08;26;00:00:42.16;42;00:34:18.88;21;00:46:05.13;23;00:00:47.12;71;00:15:56.50;16;01:02:48.76
16;356;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";8;00:11:45.32;47;00:00:42.09;41;00:33:35.21;4;00:46:02.63;21;00:00:39.04;50;00:16:09.11;18;01:02:50.78
17;351;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";9;00:11:51.56;51;00:00:36.36;14;00:33:32.48;2;00:46:00.41;19;00:00:27.55;8;00:16:24.49;20;01:02:52.45
18;392;"Burm Sietse";38976M98;3MD;"M24 (Senioren)";10;00:10:14.67;8;00:00:44.10;47;00:34:30.01;28;00:45:28.79;16;00:00:28.85;14;00:16:55.61;29;01:02:53.26
19;334;"VANDERMUNTER BASTIEN";57979M03;TTB;"M18 (Junioren)";"2 *";00:10:51.83;19;00:00:47.93;62;00:35:08.60;42;00:46:48.36;33;00:00:33.52;35;00:15:34.50;7;01:02:56.39
20;366;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";4;00:10:27.10;11;00:00:33.52;7;00:34:06.77;16;00:45:07.40;4;00:00:27.37;6;00:17:28.25;42;01:03:03.03
21;404;"MAGNETTE Abel";62088M06;RCBT;"M16 (Jeugd A)";5;00:10:19.51;9;00:00:30.79;2;00:34:38.22;32;00:45:28.53;15;00:00:32.65;33;00:17:02.20;33;01:03:03.40
22;302;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";5;00:10:02.49;4;00:00:34.11;9;00:34:50.77;37;00:45:27.39;13;00:00:39.22;51;00:17:18.10;39;01:03:24.71
23;415;"Somers Ludovic";57713M92;BTC;"M24 (Senioren)";11;00:10:57.39;22;00:00:36.90;18;00:33:49.52;6;00:45:23.83;9;00:00:30.26;20;00:17:34.29;48;01:03:28.40
24;326;"Wera Wout";03636M88;TDL;"M24 (Senioren)";12;00:11:24.75;36;00:00:42.34;43;00:35:04.82;41;00:47:11.92;41;00:00:33.15;34;00:15:44.83;12;01:03:29.90
25;301;"Caems Quinten";05415M00;KTT;"MU23 (Beloften)";6;00:10:46.41;17;00:00:42.61;45;00:34:41.78;34;00:46:10.81;30;00:00:37.18;43;00:16:42.71;27;01:03:30.71
26;306;"Verboven Yorben";03793M98;KTT;"M24 (Senioren)";13;00:11:11.26;31;00:00:41.15;35;00:34:16.42;20;00:46:08.85;28;00:00:40.07;55;00:16:56.85;31;01:03:45.77
27;313;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";14;00:11:20.03;34;00:00:40.89;32;00:34:07.26;17;00:46:08.19;26;00:00:29.75;18;00:17:29.54;44;01:04:07.50
28;342;"Maes Lukas";116198M01;ATRIAC;"MU23 (Beloften)";7;00:11:42.10;44;00:00:39.69;27;00:34:43.65;35;00:47:05.44;36;00:00:28.12;12;00:16:34.62;21;01:04:08.19
29;314;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";15;00:11:07.21;28;00:00:46.24;55;00:34:14.24;18;00:46:07.70;25;00:00:41.08;59;00:17:24.30;41;01:04:13.09
30;323;"Janssens Geert";01436M87;TDL;"M24 (Senioren)";16;00:11:47.40;49;00:00:39.16;24;00:34:35.09;30;00:47:01.66;34;00:00:40.56;56;00:16:36.80;24;01:04:19.03
31;441;"Cloetens Arne";06884M00;TRIBE;"MU23 (Beloften)";8;00:11:16.71;33;00:00:47.82;61;00:34:02.26;13;00:46:06.79;24;00:00:42.24;66;00:17:35.35;49;01:04:24.39
32;473;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";17;00:11:32.33;39;00:00:36.43;15;00:34:57.55;39;00:47:06.32;37;00:00:31.37;26;00:16:55.85;30;01:04:33.55
33;411;"CARUSO MATTEO";56300M83;BTC;"M24 (Senioren)";18;00:11:44.82;46;00:00:47.49;59;00:34:39.31;33;00:47:11.62;40;00:00:34.35;38;00:16:49.71;28;01:04:35.69
34;364;"Fouquaert Thibault";103558M96;SMO;"M24 (Senioren)";19;00:11:48.91;50;00:00:52.02;67;00:34:25.94;24;00:47:06.88;38;00:00:55.73;76;00:16:36.35;23;01:04:38.97
35;401;"BLANCHARD Victor";64534M96;RCBT;"M24 (Senioren)";20;00:12:17.41;61;00:00:50.13;64;00:34:23.84;22;00:47:31.39;43;00:00:42.26;67;00:16:42.28;26;01:04:55.94
36;381;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";6;00:09:51.69;1;00:00:41.93;38;00:35:38.30;46;00:46:11.92;31;00:00:32.50;31;00:18:16.39;57;01:05:00.82
37;331;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";7;00:10:30.09;13;00:00:37.28;20;00:35:37.79;45;00:46:45.18;32;00:00:29.34;17;00:17:50.36;52;01:05:04.89
38;341;"Bourgeois Thomas";62279M02;ATRIAC;"MU23 (Beloften)";9;00:11:53.57;53;00:00:40.86;31;00:34:30.00;27;00:47:04.44;35;00:00:39.67;52;00:17:28.67;43;01:05:12.78
39;324;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";8;00:11:02.55;23;00:00:33.43;6;00:34:34.47;29;00:46:10.46;29;00:00:29.20;16;00:18:33.67;64;01:05:13.34
40;362;"De Dobbelaere Robbe";07978M00;SMO;"MU23 (Beloften)";10;00:11:13.69;32;00:00:40.44;30;00:34:14.68;19;00:46:08.82;27;00:00:39.71;53;00:18:26.03;61;01:05:14.57
41;402;"BOUILLET LOUIS";56699M93;RCBT;"M24 (Senioren)";21;00:11:35.11;42;00:00:39.29;25;00:34:56.23;38;00:47:10.63;39;00:00:30.20;19;00:17:38.55;50;01:05:19.39
42;344;"Van Buynder Thibaud";05170M02;ATRIAC;"MU23 (Beloften)";11;00:11:58.97;56;00:00:56.10;74;00:34:37.35;31;00:47:32.42;44;00:00:46.14;69;00:17:34.09;47;01:05:52.66
43;355;"Van Mulders Jente";115492M96;3PT;"M24 (Senioren)";22;00:12:06.52;58;00:00:52.95;70;00:35:54.86;50;00:48:54.34;55;00:00:44.99;68;00:16:19.96;19;01:05:59.29
44;416;"VERLEYE Thomas";62372M91;BTC;"M24 (Senioren)";23;00:11:08.82;29;00:00:58.97;77;00:35:48.16;48;00:47:55.96;51;00:00:38.52;47;00:17:30.18;45;01:06:04.67
45;352;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";24;00:11:56.69;55;00:00:36.71;16;00:35:20.05;44;00:47:53.46;49;00:01:14.37;82;00:17:12.97;37;01:06:20.81
46;343;"Moens Milo";06324M02;ATRIAC;"MU23 (Beloften)";12;00:11:42.97;45;00:00:38.14;21;00:34:57.92;40;00:47:19.04;42;00:00:38.64;48;00:18:26.76;62;01:06:24.46
47;335;"ZAOUDI GABRIEL";59869M04;TTB;"M18 (Junioren)";"3 *";00:10:52.67;20;00:00:36.93;19;00:36:32.84;61;00:48:02.45;53;00:00:38.86;49;00:17:44.53;51;01:06:25.85
48;325;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";9;00:12:17.50;62;00:00:35.04;12;00:36:02.69;53;00:48:55.24;56;00:00:27.88;9;00:17:04.10;34;01:06:27.23
49;361;"Bekaert Mathijs";101036M89;SMO;"M24 (Senioren)";25;00:13:04.00;71;00:00:42.60;44;00:36:18.97;56;00:50:05.58;58;00:00:30.3;22;00:15:52.63;15;01:06:28.52
50;396;"Van Stichel Ortwijn";37122M98;3MD;"M24 (Senioren)";26;00:10:34.04;15;00:00:44.89;51;00:36:19.94;57;00:47:38.88;45;00:00:58.81;77;00:17:59.90;54;01:06:37.60
51;345;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M18 (Junioren)";4;00:11:33.90;41;00:00:41.07;34;00:35:42.41;47;00:47:57.39;52;00:00:36.58;42;00:18:18.19;58;01:06:52.17
52;414;"SEGHIN Paul";60802M93;BTC;"M24 (Senioren)";27;00:12:19.32;63;00:00:39.14;23;00:35:54.98;51;00:48:53.45;54;00:00:41.17;61;00:17:19.14;40;01:06:53.77
53;474;"De Pelecijn Achilles";45415M99;TDW;"MU23 (Beloften)";13;00:11:54.24;54;00:00:44.20;48;00:35:16.75;43;00:47:55.19;50;00:00:33.53;36;00:18:49.19;66;01:07:17.93
54;354;"Onghena Basiel";104870M00;3PT;"MU23 (Beloften)";14;00:10:30.74;14;00:00:38.60;22;00:36:39.18;62;00:47:48.52;47;00:00:47.54;72;00:18:47.30;65;01:07:23.37
55;346;"Van Ishoven Do";33367M04;ATRIAC;"M18 (Junioren)";5;00:12:02.38;57;00:00:47.32;57;00:36:05.84;54;00:48:55.55;57;00:00:35.09;39;00:18:04.19;55;01:07:34.84
56;312;"Declercq Lucas";22224M06;ITC;"M16 (Jeugd A)";10;00:09:58.12;2;00:00:41.41;37;00:34:50.51;36;00:45:30.05;17;00:00:31.43;27;00:21:38.78;78;01:07:40.26
57;333;"VAN ROYE MANO";63702M06;TTB;"M16 (Jeugd A)";11;00:12:13.98;60;00:00:41.95;39;00:37:12.86;65;00:50:08.80;60;00:00:30.48;24;00:17:04.42;35;01:07:43.71
58;443;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";"1 *";00:12:58.02;69;00:00:55.63;72;00:36:17.49;55;00:50:11.14;62;00:00:35.30;40;00:16:58.93;32;01:07:45.38
59;436;"FLAMMANG Clément";62693M96;JETT;"M24 (Senioren)";28;00:11:52.96;52;00:00:44.67;50;00:37:30.48;70;00:50:08.12;59;00:00:34.13;37;00:17:15.40;38;01:07:57.66
60;412;"COUASNARD Maxime";62272M98;BTC;"M24 (Senioren)";29;00:10:01.86;3;00:00:44.46;49;00:37:04.96;64;00:47:51.28;48;00:00:42.16;65;00:19:35.44;71;01:08:08.89
61;464;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";30;00:14:55.36;84;00:00:49.34;63;00:35:59.50;52;00:51:44.21;69;00:00:31.83;28;00:16:01.10;17;01:08:17.15
62;395;"Van Hecke Noah";41366M06;3MD;"M16 (Jeugd A)";12;00:11:46.52;48;00:00:42.65;46;00:37:42.54;71;00:50:11.72;63;00:00:27.05;5;00:18:30.75;63;01:09:09.52
63;444;"Meskens Steven";04297M72;TRIBE;"M50 (Masters B)";"1 *";00:12:55.06;67;00:00:55.70;73;00:36:23.31;58;00:50:14.09;64;00:00:50.01;73;00:18:19.94;59;01:09:24.05
64;363;"Detemmerman Wouter";25344M82;SMO;"M40 (Masters A)";"2 *";00:13:53.06;78;00:00:45.63;52;00:36:31.80;60;00:51:10.50;65;00:00:41.16;60;00:17:53.08;53;01:09:44.75
65;371;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";31;00:13:06.77;72;00:00:47.70;60;00:37:27.54;67;00:51:22.02;67;00:00:53.33;75;00:17:31.71;46;01:09:47.07
66;413;"MOULIN Pierre";63098M04;BTC;"M18 (Junioren)";6;00:12:51.58;65;00:00:52.02;68;00:36:26.48;59;00:50:10.09;61;00:00:31.07;25;00:19:13.24;70;01:09:54.41
67;353;"Hulsmans Micha";107720M93;3PT;"M24 (Senioren)";32;00:13:18.43;74;00:00:59.46;78;00:37:03.02;63;00:51:20.92;66;00:00:37.76;46;00:18:08.90;56;01:10:07.59
68;476;"Van Waeyenberge Dries";106240M98;TDW;"M24 (Senioren)";33;00:14:49.94;83;00:00:58.22;75;00:37:30.15;69;00:53:18.33;74;00:00:40.85;57;00:17:12.13;36;01:11:11.32
69;442;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";"3 *";00:13:37.10;77;00:01:36.96;86;00:37:20.99;66;00:52:35.06;72;00:00:46.25;70;00:18:53.51;68;01:12:14.84
70;435;"DUFAUX Benjamin";64230M90;JETT;"M24 (Senioren)";34;00:14:10.80;80;00:00:41.35;36;00:37:27.82;68;00:52:19.99;70;00:00:31.94;30;00:19:49.74;72;01:12:41.68
71;383;"Ooms Tibo";110693M01;LT;"MU23 (Beloften)";15;00:12:12.50;59;00:01:00.05;79;00:39:32.34;74;00:52:44.90;73;00:00:37.61;44;00:20:08.95;74;01:13:31.47
72;434;"DETAILLE Célestin";64040M05;JETT;"M16 (Jeugd A)";13;00:14:02.42;79;00:00:50.85;65;00:40:13.76;77;00:55:07.04;77;00:00:32.52;32;00:18:21.96;60;01:14:01.53
73;461;"Dekeyser Steven";01297M66;3KTL;"M50 (Masters B)";"2 *";00:13:30.67;76;00:01:15.64;83;00:37:44.01;72;00:52:30.32;71;00:00:52.04;74;00:21:07.91;76;01:14:30.28
74;374;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";14;00:13:02.89;70;00:00:55.24;71;00:41:06.30;79;00:55:04.44;76;00:00:40.03;54;00:18:57.65;69;01:14:42.14
75;372;"Mees London";21472M04;WTT;"M18 (Junioren)";7;00:12:55.67;68;00:01:01.12;80;00:39:44.33;75;00:53:41.12;75;00:00:42.11;64;00:20:19.75;75;01:14:42.99
76;403;"HEYLBROECK Kevin";62862M95;RCBT;"M24 (Senioren)";35;00:13:09.05;73;00:00:58.84;76;00:42:05.91;84;00:56:13.81;80;00:00:41.59;63;00:18:51.67;67;01:15:47.08
77;475;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";36;00:15:17.90;85;00:00:39.75;28;00:40:15.10;78;00:56:12.75;79;00:00:35.82;41;00:19:53.84;73;01:16:42.42
78;462;"Galle Samuel";07501M88;3KTL;"M24 (Senioren)";37;00:13:26.27;75;00:01:10.78;81;00:42:02.13;83;00:56:39.19;81;00:01:04.36;79;00:21:18.70;77;01:19:02.26
79;471;"Bruggeman Lorenzo";44653M99;TDW;"MU23 (Beloften)";16;00:16:13.42;86;00:00:51.74;66;00:40:12.26;76;00:57:17.43;82;00:00:40.96;58;00:23:22.31;81;01:21:20.71
80;421;"DUBAR Simon";64196M88;TRIGT;"M24 (Senioren)";38;00:14:44.76;82;00:01:17.82;84;00:41:32.10;80;00:57:34.69;84;00:01:13.63;80;00:22:48.71;79;01:21:37.04
81;422;"Merchie Frederic";56433M69;TRIGT;"M50 (Masters B)";"3 *";00:14:39.77;81;00:01:21.76;85;00:41:32.36;81;00:57:33.90;83;00:01:13.76;81;00:22:49.48;80;01:21:37.15
82;375;"Verhaeghe Xander";14855M03;WTT;"M18 (Junioren)";8;00:12:53.02;66;00:01:13.10;82;00:41:42.54;82;00:55:48.67;78;00:01:03.57;78;00:26:03.89;82;01:22:56.14
DNF;382;"Geboers Sander";106523M05;LT;"M16 (Jeugd A)";;00:11:04.78;27;00:00:46.69;56;00:35:50.74;49;00:47:42.22;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;336;"ZAOUDI ISMAEL";59868M04;TTB;"M18 (Junioren)";;00:11:10.77;30;00:00:52.72;69;00:39:22.97;73;00:51:26.48;68;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;391;"Bertin Milo";46664M01;3MD;"MU23 (Beloften)";;00:11:21.51;35;00:00:40.97;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;406;"TERLINDEN-RUHL Pierre";62061M97;RCBT;"M24 (Senioren)";;00:12:25.26;64;00:00:45.73;53;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;463;"Naessens Bregt";107803M85;3KTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;332;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;431;"ALTENBERG Max";62657M83;JETT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;432;"BISTIAUX BENJAMIN";60215M88;JETT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;433;"BODART Jean-Charles";64038M91;JETT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;465;"De Keyzer Kobe";;3KTL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;472;"Cautaerts Jelle";07962M87;TDW;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
