sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;19;"Andries, Van Hoorebeek Tom, Christof";;;;;00:08:03.62;1;00:00:30.25;13;00:29:29.16;1;00:00:19.06;1;00:18:22.53;1;00:56:44.63
2;20;"Van den Eynden, Van den Eynden Jonas, Jimmy";;;;;00:09:30.11;2;00:00:21.03;1;00:32:25.40;5;00:00:20.48;5;00:22:16.46;3;01:04:53.48
3;1;"Bourgondiërs : (Van Dijck Paul, Vissers Frank, Smits Jef)";;;;;00:09:41.81;5;00:00:34.49;17;00:32:00.33;4;00:00:19.29;2;00:22:26.82;5;01:05:02.77
4;9;"Brtc jeugd : (Rottiers Nicolas, Monsieurs Lucca, Toelants Senne)";;;;;00:09:38.84;4;00:00:30.28;14;00:32:37.47;7;00:00:20.02;3;00:22:19.89;4;01:05:26.51
5;17;"Vooruit Turnhout : (Anaf Hannes, El Yakhloufi Achraf)";;;;;00:10:02.16;6;00:00:28.71;8;00:31:36.31;3;00:00:23.57;12;00:24:34.66;7;01:07:05.42
6;16;"KIA 1 : (Voets Kevin, Lenaerts Michel, van de Gender Jelle)";;;;;00:11:39.79;11;00:00:26.16;5;00:35:18.84;12;00:00:00.00;0;00:39:31.40;20;01:08:13.82
7;12;"BrTC FUN : (Bruyndonckx Wannes, Aters Jeff, Van Gysel Julie)";;;;;00:12:49.81;18;00:00:24.36;3;00:32:54.45;8;00:00:20.19;4;00:22:02.59;2;01:08:31.42
8;14;"Flesh & Stones : (Delbaere Dieter, Van der Steen Gregory, Van der Steen Joeri)";;;;;00:10:18.17;8;00:00:24.26;2;00:31:24.24;2;00:00:21.48;6;00:26:31.40;11;01:08:59.57
9;13;"Beers & Gears : (Simons Glenn, Sterckx Sam, Sterckx Sam)";;;;;00:10:55.71;9;00:00:24.58;4;00:32:33.36;6;00:00:21.62;7;00:25:22.39;8;01:09:37.68
10;15;"Verhoefkes : (Verhoeven Noor, Verhoeven Lars, Verhoeven Dirk)";;;;;00:12:03.63;13;00:00:34.58;18;00:33:29.91;9;00:00:23.94;13;00:23:23.05;6;01:09:55.11
11;4;"Black Oak Crossfit : (Engelen Martine, Baeyens Lotte, Van Gorp Mélanie)";;;;;00:10:17.11;7;00:00:27.67;6;00:36:54.37;14;00:00:24.83;15;00:25:28.91;9;01:13:32.91
12;11;"BrTC : (De Ro Luc, Daelemans Ben, De Ro Nora)";;;;;00:09:33.63;3;00:00:29.12;10;00:35:53.22;13;00:00:22.32;9;00:28:19.39;15;01:14:37.70
13;7;"One two win : (Van den Berghe Caroline, Netten Daan, Scheyltjens Benny)";;;;;00:12:10.07;16;00:00:29.22;11;00:34:02.39;10;00:00:26.88;17;00:28:13.49;14;01:15:22.07
14;2;"Hetric Ladies : (Van Den sande Liesbeth, Van Tendeloo Lutgard, Gielen Monique)";;;;;00:11:25.49;10;00:00:30.57;15;00:37:06.46;15;00:00:24.18;14;00:26:51.76;12;01:16:18.47
15;8;"Team Per : (Christiaens Kim, Per Jaenen, Christiaens Tim)";;;;;00:12:09.32;14;00:00:28.79;9;00:39:04.40;18;00:00:22.66;10;00:26:10.39;10;01:18:15.58
16;10;"The fast turtles : (Sampermans Laure, Vreys Steven)";;;;;00:14:19.00;20;00:00:29.36;12;00:34:29.36;11;00:00:52.88;19;00:29:53.40;18;01:20:04.02
17;18;"Team optisport : (van de Pol Daan, Janssens Dorien, Remysen Britt)";;;;;00:12:56.75;19;00:00:28.49;7;00:38:10.11;17;00:00:29.23;18;00:28:02.00;13;01:20:06.60
18;21;"Ist nog ver? : (Van Wuytswinkel Toon, Flamant Toon, Geentjens Sanne)";;;;;00:12:01.86;12;00:00:35.42;19;00:37:30.55;16;00:00:26.04;16;00:30:10.43;19;01:20:44.32
19;3;"The next generation : (Sterckx Carlijne, Van Rooy Maitée, Van Rooy Tahnée)";;;;;00:12:14.77;17;00:00:30.86;16;00:39:38.77;19;00:00:21.76;8;00:29:12.07;17;01:21:58.25
20;5;"Evy & Virgine : (Willemsen Evy, Heylen Virgine, Willemsen Evy)";;;;;00:12:09.94;15;00:00:38.40;20;00:44:36.55;20;00:00:22.82;11;00:28:54.60;16;01:26:42.32
DNS;6;"Team (EN)JOY : (Smekens Leen, Niemegeerts Nele, Niemegeerts Nele)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
