sep=;
Rang;Nr;Name;License;Club;Category;Rank;TimeTotal
1;11;"Decoene  Mats";48944M08;AP3T;"M12 (Jeugd C)";"1 *";00:06:05.91
2;29;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";"2 *";00:06:16.84
3;4;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";"3 *";00:06:17.56
4;33;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";4;00:06:28.22
5;13;"Delimont Arnaud";;;"M12 (Jeugd C)";5;00:06:40.10
6;24;"Messely Rene";34534M08;ITC;"M12 (Jeugd C)";6;00:06:40.72
7;28;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";7;00:06:42.61
8;51;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";"1 *";00:06:43.69
9;38;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";"2 *";00:06:43.94
10;18;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";8;00:06:44.97
11;7;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";9;00:06:45.73
12;23;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";10;00:06:48.15
13;26;"Philippe  Tom";12877M08;TDL;"M12 (Jeugd C)";11;00:06:49.90
14;2;"Avonts Milo";35677M08;SP&O;"M12 (Jeugd C)";12;00:06:51.20
15;5;"CHAUVEHEID THEOTIME";59856M09;TRIGT;"M12 (Jeugd C)";13;00:06:53.07
16;50;"Philippe  Lucie";12876F08;TDL;"F12 (Jeugd C)";"3 *";00:06:53.63
17;17;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";14;00:06:55.90
18;48;"Lernout Laura";22510F08;ITC;"F12 (Jeugd C)";4;00:06:59.02
19;27;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";15;00:07:04.63
20;8;"Daels Rube";29446M08;LENTRIAC;"M12 (Jeugd C)";16;00:07:05.44
21;39;"de Meulenaere  Marit";10804F08;ITC;"F12 (Jeugd C)";5;00:07:06.84
22;49;"loos loesha";19880F08;TCM;"F12 (Jeugd C)";6;00:07:06.86
23;40;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";7;00:07:12.77
24;46;"Horemans Kaat";19024F08;KTT;"F12 (Jeugd C)";8;00:07:16.50
25;34;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";17;00:07:16.56
26;19;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";18;00:07:27.22
27;22;"Letot Elias";49083M09;SP&O;"M12 (Jeugd C)";19;00:07:27.26
28;32;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";20;00:07:27.40
29;47;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";9;00:07:27.93
30;14;"Deroover Thomas";25197M09;TRIBE;"M12 (Jeugd C)";21;00:07:28.27
31;10;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";22;00:07:28.89
32;36;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";10;00:07:33.41
33;43;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";11;00:07:34.25
34;30;"Vandenheede Nicolas";36893M08;ITC;"M12 (Jeugd C)";23;00:07:35.32
35;1;"Aerts Ruben";49335M08;BrTC;"M12 (Jeugd C)";24;00:07:35.64
36;25;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";25;00:07:36.28
37;37;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;"F12 (Jeugd C)";12;00:07:37.88
38;53;"Vrints Celine";106773F08;SPTC;"F12 (Jeugd C)";13;00:07:39.19
39;3;"Bettens Tjenne";104396M09;TRIBE;"M12 (Jeugd C)";26;00:07:40.13
40;15;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";27;00:07:41.07
41;20;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";28;00:07:42.19
42;45;"Haak Aukje";42189F08;GETT;"F12 (Jeugd C)";14;00:07:44.52
43;41;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";15;00:07:45.49
44;44;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";16;00:08:00.82
45;52;"Verhelst Jotte";16998F09;ITC;"F12 (Jeugd C)";17;00:08:03.04
46;31;"Vandervorst Jasper";19499M09;TRIBE;"M12 (Jeugd C)";29;00:08:09.43
47;35;"Callaert Ditte";;;"F12 (Jeugd C)";18;00:08:39.70
48;6;"Chira-Ocneanu Rares";21072M09;TRIBE;"M12 (Jeugd C)";30;00:09:02.71
DNF;9;"De Simpelaere Malt";09176M09;NLT;"M12 (Jeugd C)";;00:00:00.00
DNF;12;"Dejonghe Korneel ";47576M09;WTT;"M12 (Jeugd C)";;00:00:00.00
DNF;16;"Douglas Ben";61421M08;NSTT;"M12 (Jeugd C)";;00:00:00.00
DNF;21;"Korthoudt Seb";48776M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00
DNF;42;"Driesen Lilly";20347F09;KTT;"F12 (Jeugd C)";;00:00:00.00
DNF;54;"Welslau Gitte";41971F08;KTT;"F12 (Jeugd C)";;00:00:00.00
