sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;138;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";"1 *";00:15:28.75;2;00:01:10.69;1;01:03:52.62;1;01:20:32.07;1;00:00:55.44;1;00:35:23.89;1;01:56:51.42
2;150;"Follens Stef";;;"M24 (Senioren)";"2 *";00:19:57.46;20;00:01:43.25;7;01:05:43.21;2;01:27:23.93;2;00:01:09.78;2;00:36:30.52;2;02:05:04.25
3;146;"Degroote Jonas";;;"M24 (Senioren)";"3 *";00:17:51.78;10;00:01:49.84;9;01:08:30.14;3;01:28:11.77;3;00:01:16.06;6;00:36:58.44;3;02:06:26.28
4;140;"Coesens Jorre";;;"M24 (Senioren)";4;00:16:39.29;4;00:02:34.14;28;01:13:20.43;9;01:32:33.86;6;00:01:28.78;11;00:40:28.02;6;02:14:30.68
5;164;"Vercarre Jürgen";05463M87;TTBR;"M24 (Senioren)";5;00:16:13.14;3;00:01:54.17;12;01:15:29.55;16;01:33:36.87;8;00:01:12.83;3;00:40:10.82;4;02:15:00.52
6;157;"ROLDAN-SIMON adrien";61739M90;3T;"M24 (Senioren)";6;00:14:22.12;1;00:01:21.10;2;01:13:06.20;8;01:28:49.43;5;00:01:13.17;4;00:45:02.89;16;02:15:05.50
7;144;"Debaeke Jelmer";08990M82;TBT;"M40 (Masters A)";"1 *";00:17:59.21;11;00:01:27.36;3;01:14:50.15;13;01:34:16.73;11;00:01:47.41;17;00:42:43.11;10;02:18:47.26
8;165;"Verfaille Emmanuel";05608M78;LENTRIAC;"M40 (Masters A)";"2 *";00:17:12.79;5;00:01:58.43;14;01:09:30.02;4;01:28:41.25;4;00:02:19.73;30;00:47:56.01;19;02:18:57.00
9;156;"PIPELIER denis";64091M81;3T;"M40 (Masters A)";"3 *";00:17:50.47;8;00:01:28.23;4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:32.15;7;02:19:00.17
10;142;"De Smet Wouter";;;"M24 (Senioren)";7;00:22:29.22;29;00:03:05.53;32;01:11:59.30;7;01:37:34.05;16;00:01:49.08;20;00:40:11.32;5;02:19:34.47
11;158;"Strubbe Thomas";21918M85;12BO4;"M24 (Senioren)";8;00:17:48.00;7;00:02:05.69;17;01:15:25.93;15;01:35:19.63;14;00:01:14.91;5;00:44:03.36;11;02:20:37.91
12;151;"Gabriel David";17274M70;3VL;"M50 (Masters B)";"1 *";00:19:07.61;16;00:01:50.88;10;01:13:37.07;12;01:34:35.58;12;00:01:23.69;10;00:45:01.92;14;02:21:01.19
13;139;"Bouche Joel";01201M71;3KTL;"M50 (Masters B)";"2 *";00:18:19.42;14;00:02:04.52;16;01:13:27.01;11;01:33:50.96;10;00:01:43.35;15;00:45:40.83;17;02:21:15.16
14;149;"Filippusson Tom";110420M95;12BO4;"M24 (Senioren)";9;00:19:48.59;19;00:02:13.84;22;01:15:19.59;14;01:37:22.02;15;00:01:52.84;24;00:42:01.11;8;02:21:15.98
15;159;"Thijs Thomas";;;"M24 (Senioren)";10;00:17:21.34;6;00:02:06.41;18;01:15:38.36;17;01:35:06.12;13;00:01:52.81;23;00:45:02.78;15;02:22:01.72
16;163;"vansteenkist Göran";35475M97;3VL;"M24 (Senioren)";11;00:19:34.78;18;00:02:06.93;19;01:11:38.57;6;01:33:20.29;7;00:01:49.29;21;00:47:02.37;18;02:22:11.96
17;148;"Derhore Mathias";09326M82;ITC;"M40 (Masters A)";4;00:21:18.60;24;00:01:47.63;8;01:16:01.23;18;01:39:07.48;18;00:01:19.44;8;00:42:34.59;9;02:23:01.51
18;141;"De Moor Joachim";;;"M40 (Masters A)";5;00:20:27.48;22;00:02:37.27;29;01:10:40.73;5;01:33:45.48;9;00:01:39.86;14;00:48:02.13;20;02:23:27.48
19;171;"Mensaert Charlotte";13623F90;TTBR;"F24 (Senioren)";"1 *";00:18:09.56;13;00:01:52.29;11;01:21:03.53;21;01:41:05.39;20;00:01:57.51;26;00:48:07.04;21;02:31:09.95
20;173;"Rivera Maithé";104114F98;3MD;"F24 (Senioren)";"2 *";00:22:03.55;27;00:01:40.70;6;01:23:49.26;25;01:47:33.52;24;00:01:32.95;12;00:44:09.68;12;02:33:16.16
21;169;"DEMEY Manon";65381F98;3T;"F24 (Senioren)";"3 *";00:17:51.07;9;00:01:55.21;13;01:25:09.93;27;01:44:56.22;21;00:01:17.89;7;00:50:28.70;22;02:36:42.81
22;152;"Geerardyn Dominique";;;"M24 (Senioren)";12;00:22:12.13;28;00:02:46.21;31;01:13:26.89;10;01:38:25.25;17;00:01:56.77;25;00:56:59.17;29;02:37:21.20
23;153;"HILTROP thomas";;;"M24 (Senioren)";13;00:20:29.50;23;00:02:16.45;23;01:22:49.80;23;01:45:35.75;23;00:01:37.95;13;00:50:33.34;23;02:37:47.05
24;160;"Van Walleghem Stijn";;;"M24 (Senioren)";14;00:25:26.90;32;00:03:18.20;34;01:23:11.82;24;01:51:56.93;29;00:02:03.89;28;00:44:31.97;13;02:38:32.79
25;147;"Deleersnyder Olivier";05346M74;3VL;"M40 (Masters A)";6;00:21:31.10;25;00:02:07.34;20;01:21:40.79;22;01:45:19.24;22;00:01:47.59;18;00:52:32.78;26;02:39:39.62
26;145;"Deceur Xander";;;"M24 (Senioren)";15;00:24:46.13;31;00:02:29.46;27;01:20:41.86;20;01:47:57.46;25;00:01:48.50;19;00:51:10.39;25;02:40:56.36
27;174;"Vangilbergen Hilde";08131F80;3ZT;"F40 (Masters A)";"1 *";00:20:00.86;21;00:02:12.32;21;01:26:49.16;28;01:49:02.36;26;00:01:44.22;16;00:56:37.31;28;02:47:23.89
28;170;"Huyghe Anneleen";21910F72;MTV;"F50 (Masters B)";"1 *";00:29:00.02;36;00:02:27.48;26;01:24:04.51;26;01:55:32.02;30;00:01:50.38;22;00:50:45.51;24;02:48:07.92
29;166;"Asscherickx Marie";29326F80;LENTRIAC;"F40 (Masters A)";"2 *";00:19:24.29;17;00:02:22.83;24;01:28:25.83;29;01:50:12.96;27;00:01:58.16;27;00:58:24.03;30;02:50:35.17
30;154;"Hulsmans Kurt";118130M83;3VL;"M40 (Masters A)";7;00:18:05.46;12;00:03:11.70;33;01:29:52.68;31;01:51:09.84;28;00:02:23.27;32;01:05:06.91;33;02:58:40.03
31;162;"VANDER PUTTEN STEVEN";;;"M50 (Masters B)";"3 *";00:27:07.05;33;00:04:19.82;36;01:30:17.41;33;02:01:44.30;33;00:02:30.61;33;00:56:34.49;27;03:00:49.42
32;168;"De Schamp Vicky";;;"F24 (Senioren)";4;00:27:53.12;35;00:02:44.55;30;01:30:06.21;32;02:00:43.90;32;00:02:13.56;29;01:00:27.24;32;03:03:24.71
33;167;"castelluccio rosella";;;"F24 (Senioren)";5;00:24:00.21;30;00:03:40.28;35;01:37:30.54;34;02:05:11.04;34;00:03:09.55;34;00:59:01.32;31;03:07:21.92
34;155;"MOLLE Jean-Louis";;;"M60 (Masters C)";"1 *";00:27:23.22;34;00:02:25.20;25;01:29:37.49;30;01:59:25.92;31;00:02:21.12;31;01:12:57.01;35;03:14:44.06
35;172;"Rey Nancy";08319F69;TRIBE;"F50 (Masters B)";"2 *";00:31:05.90;37;00:06:03.03;37;01:46:54.53;35;02:24:03.47;35;00:04:28.64;35;01:09:18.93;34;03:37:51.05
DNF;176;"Verscheure Bieke";;;"F24 (Senioren)";;00:18:38.58;15;00:01:37.64;5;01:19:53.31;19;01:40:09.54;19;00:01:21.53;9;00:00:00.00;0;00:00:00.00
DNF;175;"Verschelden Nathalie";109380F94;WTT;"F24 (Senioren)";;00:21:35.20;26;00:02:03.70;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;143;"DE VLIEGER Shane";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;161;"Vandaele Jasper";48948M95;L3A;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
