sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;210;"Douglas Ben";61421M08;NSTT;"M12 (Jeugd C)";"1 *";00:04:21.73;2;00:00:41.27;15;00:06:42.44;1;00:11:45.45;1;00:00:20.73;10;00:05:55.66;2;00:18:01.85
2;221;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";"2 *";00:04:26.57;8;00:00:35.69;10;00:06:44.31;3;00:11:46.58;2;00:00:19.04;4;00:06:04.53;4;00:18:10.16
3;218;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";"3 *";00:04:24.04;5;00:00:35.55;9;00:06:57.67;5;00:11:57.27;4;00:00:22.00;17;00:05:56.61;3;00:18:15.90
4;228;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";4;00:04:21.38;1;00:00:40.18;12;00:06:46.75;4;00:11:48.31;3;00:00:26.71;26;00:06:21.37;8;00:18:36.41
5;215;"Philippe  Tom";12877M08;TDL;"M12 (Jeugd C)";5;00:04:32.26;9;00:00:40.45;13;00:07:10.51;11;00:12:23.23;6;00:00:19.54;6;00:05:54.19;1;00:18:36.97
6;207;"Decoene  Mats";48944M08;AP3T;"M12 (Jeugd C)";6;00:04:25.80;6;00:00:59.69;36;00:06:43.40;2;00:12:08.89;5;00:00:23.30;22;00:06:25.46;9;00:18:57.67
7;211;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";7;00:04:26.29;7;00:00:45.03;19;00:07:12.57;12;00:12:23.90;7;00:00:28.56;31;00:06:11.17;7;00:19:03.64
8;14;"Philippe  Lucie";12876F08;TDL;"F12 (Jeugd C)";"1 *";00:04:35.44;10;00:00:34.46;6;00:07:24.78;15;00:12:34.69;8;00:00:18.30;3;00:06:27.53;10;00:19:20.53
9;11;"Lernout Laura";22510F08;ITC;"F12 (Jeugd C)";"2 *";00:04:22.19;3;00:00:40.73;14;00:07:32.98;19;00:12:35.91;10;00:00:17.54;1;00:06:34.33;12;00:19:27.80
10;15;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";"3 *";00:04:39.26;13;00:00:47.03;24;00:07:09.02;9;00:12:35.32;9;00:00:19.77;8;00:06:35.26;14;00:19:30.36
11;4;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";4;00:04:40.31;14;00:00:45.27;20;00:07:10.36;10;00:12:35.95;11;00:00:19.62;7;00:06:40.18;15;00:19:35.75
12;214;"Minten Zoran";35284M08;TBT;"M12 (Jeugd C)";8;00:05:06.32;22;00:00:26.19;1;00:07:06.17;8;00:12:38.69;13;00:00:25.57;24;00:06:33.03;11;00:19:37.29
13;213;"Messely Rene";34534M08;ITC;"M12 (Jeugd C)";9;00:05:29.62;33;00:01:00.70;37;00:06:59.16;6;00:13:29.49;22;00:00:21.56;11;00:06:08.58;5;00:19:59.64
14;219;"Timmermans Matteo";;;"M12 (Jeugd C)";10;00:05:01.36;19;00:00:32.67;3;00:07:04.58;7;00:12:38.62;12;00:00:40.81;41;00:06:49.05;20;00:20:08.48
15;204;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";11;00:05:00.44;18;00:00:44.94;18;00:07:31.92;17;00:13:17.31;18;00:00:21.84;15;00:06:42.34;17;00:20:21.50
16;226;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";12;00:05:11.39;25;00:00:33.33;4;00:07:31.95;18;00:13:16.68;17;00:00:22.71;18;00:06:44.87;19;00:20:24.27
17;7;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";5;00:04:22.64;4;00:00:50.41;27;00:07:59.93;28;00:13:12.99;15;00:00:22.78;19;00:06:53.22;21;00:20:29.00
18;223;"Vandenheede Nicolas";36893M08;ITC;"M12 (Jeugd C)";13;00:05:02.66;21;00:00:54.76;31;00:07:33.76;21;00:13:31.19;23;00:00:21.92;16;00:06:41.78;16;00:20:34.90
19;20;"Vrints Celine";106773F08;SPTC;"F12 (Jeugd C)";6;00:04:38.29;12;00:00:44.69;17;00:08:06.28;30;00:13:29.27;21;00:00:32.26;35;00:06:34.34;13;00:20:35.88
20;18;"verfaillie amy";14503F09;ITC;"F12 (Jeugd C)";7;00:04:49.60;16;00:00:34.29;5;00:07:57.33;27;00:13:21.23;19;00:00:19.25;5;00:07:13.19;25;00:20:53.67
21;208;"Decroix Sam";;;"M12 (Jeugd C)";14;00:05:01.97;20;00:00:39.77;11;00:08:13.68;33;00:13:55.43;28;00:00:21.71;13;00:06:42.77;18;00:20:59.92
22;6;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";8;00:04:56.66;17;00:00:55.39;33;00:07:45.22;25;00:13:37.27;26;00:00:21.80;14;00:07:01.83;23;00:21:00.92
23;209;"Dejonghe Korneel ";47576M09;WTT;"M12 (Jeugd C)";15;00:05:28.03;32;00:00:51.48;29;00:08:09.90;31;00:14:29.42;36;00:00:27.08;27;00:06:08.84;6;00:21:05.35
24;216;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";16;00:05:18.74;29;00:00:35.40;8;00:07:21.95;14;00:13:16.10;16;00:00:21.64;12;00:07:42.83;30;00:21:20.57
25;17;"verfaillie amber";14284F09;ITC;"F12 (Jeugd C)";9;00:04:45.82;15;00:00:32.37;2;00:08:04.26;29;00:13:22.47;20;00:00:20.41;9;00:07:52.83;31;00:21:35.71
26;206;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";17;00:05:13.44;27;00:01:03.49;39;00:07:15.29;13;00:13:32.23;24;00:00:35.85;39;00:07:28.16;28;00:21:36.24
27;201;"Balcaen Thomas";24779M08;NLT;"M12 (Jeugd C)";18;00:05:16.16;28;00:00:46.03;22;00:07:30.86;16;00:13:33.07;25;00:00:35.76;38;00:07:28.02;27;00:21:36.86
28;13;"loos loesha";19880F08;TCM;"F12 (Jeugd C)";10;00:05:12.21;26;00:00:57.29;35;00:08:13.29;32;00:14:22.80;31;00:00:24.14;23;00:06:55.25;22;00:21:42.20
29;9;"Haak Aukje";42189F08;GETT;"F12 (Jeugd C)";11;00:05:11.26;24;00:00:55.35;32;00:08:17.03;36;00:14:23.64;32;00:00:22.88;20;00:07:08.82;24;00:21:55.35
30;212;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";19;00:06:02.13;39;00:00:51.73;30;00:07:33.11;20;00:14:26.99;34;00:00:27.72;29;00:07:22.91;26;00:22:17.63
31;220;"Van gampelaere Giel";43563M08;SMO;"M12 (Jeugd C)";20;00:05:54.85;37;00:00:50.62;28;00:07:42.77;24;00:14:28.25;35;00:00:26.12;25;00:07:30.47;29;00:22:24.85
32;227;"Vanspauwen  Daan";16912M08;ETL;"M12 (Jeugd C)";21;00:05:19.33;30;00:00:50.39;26;00:07:40.35;22;00:13:50.08;27;00:00:34.33;37;00:08:18.97;36;00:22:43.40
33;203;"Caethoven Lars";;;"M12 (Jeugd C)";22;00:05:57.17;38;00:00:45.43;21;00:07:41.84;23;00:14:24.44;33;00:00:31.58;34;00:08:04.84;33;00:23:00.87
34;217;"Ranson Joaquin";;;"M12 (Jeugd C)";23;00:05:27.52;31;00:00:34.88;7;00:08:15.15;34;00:14:17.56;29;00:00:27.90;30;00:08:19.31;37;00:23:04.78
35;224;"Vanderhaeghe  Antwan";27100M09;TDTI;"M12 (Jeugd C)";24;00:05:07.00;23;00:00:56.45;34;00:08:15.63;35;00:14:19.09;30;00:00:28.64;32;00:08:55.41;39;00:23:43.16
36;2;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";12;00:04:38.03;11;00:00:41.29;16;00:07:52.28;26;00:13:11.61;14;00:00:18.2;2;00:10:24.27;42;00:23:54.08
37;45;"Couwet Elise";09223F08;NLT;"F12 (Jeugd C)";13;00:05:33.25;34;00:01:01.58;38;00:09:00.45;40;00:15:35.30;37;00:00:30.07;33;00:08:13.88;34;00:24:19.26
38;19;"Verhelst Jotte";16998F09;ITC;"F12 (Jeugd C)";14;00:05:52.91;35;00:01:05.14;40;00:08:46.24;39;00:15:44.30;39;00:00:22.90;21;00:08:32.53;38;00:24:39.75
39;202;"Bauters Stan";;;"M12 (Jeugd C)";25;00:05:54.58;36;00:00:46.60;23;00:09:39.72;41;00:16:20.90;40;00:00:27.1;28;00:07:53.89;32;00:24:41.89
40;10;"Harinck Manon";19096F09;NLT;"F12 (Jeugd C)";15;00:06:05.59;40;00:00:49.96;25;00:08:40.55;38;00:15:36.10;38;00:00:43.20;42;00:09:47.75;40;00:26:07.05
41;222;"Vanbiervliet Pjotr";;;"M12 (Jeugd C)";26;00:07:07.35;41;00:01:13.63;41;00:08:36.39;37;00:16:57.38;41;00:00:39.55;40;00:10:24.15;41;00:28:01.09
42;3;"De Creus Merel";;;"F12 (Jeugd C)";16;00:11:01.46;42;00:01:35.73;42;00:10:41.69;42;00:23:18.89;42;00:00:32.85;36;00:08:17.47;35;00:32:09.21
DNS;8;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Van Brandt Marilise";30621F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;205;"Daels Rube";29446M08;LENTRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
