sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;27;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";"1 *";00:06:05.91;1;00:00:52.11;1;00:16:06.38;2;00:23:04.42;1;00:00:44.36;4;00:10:31.03;1;00:34:19.81
2;40;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";"2 *";00:06:27.28;5;00:00:58.52;5;00:16:23.73;5;00:23:49.54;5;00:00:47.24;7;00:10:34.29;2;00:35:11.08
3;25;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";"3 *";00:06:32.19;7;00:00:53.40;2;00:16:23.47;4;00:23:49.07;2;00:00:45.94;6;00:11:42.41;4;00:36:17.42
4;31;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";4;00:06:29.85;6;00:00:59.44;6;00:16:20.23;3;00:23:49.53;4;00:00:50.00;8;00:11:48.37;5;00:36:27.90
5;34;"Franco  Ward";13249M06;TBT;"M14 (Jeugd B)";5;00:06:33.63;8;00:01:12.31;12;00:16:03.20;1;00:23:49.14;3;00:00:54.88;14;00:12:25.28;8;00:37:09.31
6;33;"Devolder Maxime";103985M06;ITC;"M14 (Jeugd B)";6;00:06:24.36;4;00:01:18.39;14;00:17:01.73;7;00:24:44.49;7;00:00:53.47;11;00:11:33.44;3;00:37:11.41
7;42;"VAN DURME GAUTHIER";60255M07;TTB;"M14 (Jeugd B)";7;00:06:56.21;9;00:01:01.05;7;00:16:45.53;6;00:24:42.79;6;00:00:42.62;2;00:11:53.31;6;00:37:18.73
8;30;"Debecker Eline";44456F06;TBT;"F14 (Jeugd B)";"1 *";00:06:18.94;3;00:00:57.99;3;00:17:54.26;11;00:25:11.20;9;00:00:43.54;3;00:12:10.38;7;00:38:05.12
9;36;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";"2 *";00:06:18.07;2;00:00:58.48;4;00:17:53.87;10;00:25:10.44;8;00:00:54.14;13;00:12:56.55;9;00:39:01.13
10;35;"Mathys Xanthe";09418F07;GETT;"F14 (Jeugd B)";"3 *";00:06:59.07;10;00:01:01.95;8;00:19:17.10;19;00:27:18.13;12;00:00:45.11;5;00:13:11.5;11;00:41:14.74
11;37;"Moerenhout Oskaar";45568M06;3PT;"M14 (Jeugd B)";8;00:08:37.22;16;00:01:08.63;10;00:17:21.68;8;00:27:07.53;10;00:00:52.67;10;00:13:23.73;12;00:41:23.95
12;43;"Van Hecke Noah";41366M06;3MD;"M14 (Jeugd B)";9;00:07:28.85;11;00:01:12.84;13;00:18:29.47;13;00:27:11.16;11;00:00:50.04;9;00:14:38.24;19;00:42:39.45
13;22;"Ally Stijn";41608M06;SMO;"M14 (Jeugd B)";10;00:08:03.89;14;00:01:06.99;9;00:18:45.44;15;00:27:56.33;13;00:01:01.29;17;00:14:09.18;16;00:43:06.81
14;39;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";4;00:08:18.73;15;00:01:23.83;15;00:18:56.71;16;00:28:39.28;14;00:00:55.85;15;00:13:34.83;14;00:43:09.96
15;32;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";5;00:07:57.54;13;00:01:36.41;17;00:19:08.07;18;00:28:42.03;16;00:00:53.85;12;00:13:51.97;15;00:43:27.85
16;24;"Baron Kaat";22959F06;3VL;"F14 (Jeugd B)";6;00:07:52.09;12;00:01:10.83;11;00:19:38.39;20;00:28:41.32;15;00:00:57.48;16;00:14:24.20;17;00:44:03.00
17;45;"Vlijminck Rune";41368M06;3MD;"M14 (Jeugd B)";11;00:11:00.47;21;00:02:00.18;19;00:17:57.16;12;00:30:57.82;18;00:01:05.68;19;00:13:06.53;10;00:45:10.04
18;29;"Debast Senne";105842M06;3PT;"M14 (Jeugd B)";12;00:10:58.75;20;00:02:04.43;20;00:17:39.99;9;00:30:43.18;17;00:01:01.45;18;00:13:26.61;13;00:45:11.25
19;28;"De Smedt Ansfried";;;"M14 (Jeugd B)";13;00:10:20.05;19;00:01:33.09;16;00:20:01.12;21;00:31:54.27;21;00:00:41.79;1;00:14:31.93;18;00:47:08.00
20;44;"Vereecken Axel";;;"M14 (Jeugd B)";14;00:10:00.52;18;00:02:32.07;21;00:18:36.61;14;00:31:09.22;20;00:01:27.65;20;00:16:43.91;20;00:49:20.79
21;26;"Caeyers Stan";19978M07;TriaMo;"M14 (Jeugd B)";15;00:09:00.35;17;00:01:39.62;18;00:20:23.09;22;00:31:03.07;19;00:01:34.08;21;00:16:49.83;21;00:49:26.99
22;23;"Baeyens Fran";107317M06;3MD;"M14 (Jeugd B)";16;00:12:00.06;22;00:02:36.16;22;00:19:04.14;17;00:33:40.37;22;00:00:00.00;0;00:00:00.00;0;00:49:57.32
DSQ;21;" Hannaert Senne";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"Muys Elias";49033M07;GETT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"THYS LUKA";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
