sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;201;"Maes Katrien";25752F93;3PT;"F24 (Senioren)";"1 *";00:09:34.25;1;00:01:08.75;1;00:37:04.83;2;00:47:47.84;1;00:00:54.79;1;00:21:13.35;1;01:09:56.00
2;203;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";"2 *";00:11:45.11;5;00:01:16.88;5;00:37:39.07;3;00:50:41.08;3;00:01:00.12;4;00:21:14.90;2;01:12:56.10
3;202;"Weyn  Shelsea";23490F94;3PT;"F24 (Senioren)";"3 *";00:10:24.17;3;00:01:13.91;3;00:39:54.47;7;00:51:32.55;4;00:01:11.54;7;00:22:57.80;6;01:15:41.91
4;204;"Debouck Elena";08241F02;ITC;"F16 (Jeugd A)";"1 *";00:10:22.75;2;00:01:13.01;2;00:39:03.64;4;00:50:39.41;2;00:00:58.86;2;00:25:12.61;11;01:16:50.89
5;220;"De Sadeleer Lies";;;"F40 (Masters A)";"1 *";00:13:59.74;18;00:02:10.23;21;00:39:35.32;6;00:55:45.30;7;00:01:19.65;10;00:21:52.56;3;01:18:57.52
6;209;"De Groof Pauline";35666F03;SP&O;"F16 (Jeugd A)";"2 *";00:12:00.04;7;00:01:33.68;7;00:43:03.40;17;00:56:37.14;10;00:01:06.67;5;00:22:08.85;4;01:19:52.67
7;212;"Lecoutere Katrijn";26904F88;3KTL;"F24 (Senioren)";4;00:11:47.91;6;00:01:15.80;4;00:41:13.22;11;00:54:16.94;5;00:01:09.62;6;00:24:57.92;10;01:20:24.49
8;213;"Moerman Nathalie";10332F93;3MD;"F24 (Senioren)";5;00:12:42.52;11;00:01:40.21;9;00:40:59.48;10;00:55:22.21;6;00:01:23.46;11;00:23:45.87;8;01:20:31.56
9;207;"GEORGE CHRISTINE";60366F73;SBT;"F40 (Masters A)";"2 *";00:12:26.12;8;00:02:06.81;20;00:42:28.73;13;00:57:01.67;12;00:01:25.15;13;00:23:23.73;7;01:21:50.57
10;225;"Crabbe Carolien";;;"F24 (Senioren)";6;00:16:28.38;26;00:02:03.81;16;00:40:18.67;8;00:58:50.86;15;00:01:36.09;20;00:22:14.65;5;01:22:41.62
11;208;"Verscheure Bieke";21526F86;SMO;"F24 (Senioren)";7;00:15:34.59;21;00:01:36.22;8;00:39:19.14;5;00:56:29.95;8;00:01:17.17;8;00:25:24.73;12;01:23:11.86
12;206;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";"1 *";00:12:28.59;9;00:01:28.30;6;00:43:03.48;18;00:57:00.38;11;00:01:00.00;3;00:26:40.83;16;01:24:41.21
13;221;"godeau carla";;;"F40 (Masters A)";"3 *";00:16:13.44;23;00:02:01.78;15;00:40:38.91;9;00:58:54.13;16;00:01:26.38;15;00:24:42.51;9;01:25:03.03
14;229;"De Waele Valerie";;;"F24 (Senioren)";8;00:11:07.68;4;00:02:12.32;22;00:43:13.88;21;00:56:33.88;9;00:01:36.54;21;00:26:58.76;18;01:25:09.19
15;240;"Janssen Rani";;;"F24 (Senioren)";9;00:12:40.35;10;00:02:06.53;18;00:43:24.62;22;00:58:11.51;14;00:01:53.76;25;00:26:02.38;14;01:26:07.66
16;216;"Vangilbergen Hilde";08131F80;3VL;"F24 (Senioren)";10;00:13:50.30;17;00:02:06.60;19;00:42:11.23;12;00:58:08.14;13;00:01:24.22;12;00:27:23.72;21;01:26:56.09
17;227;"De Pauw Ineke";;;"F24 (Senioren)";11;00:13:45.10;16;00:02:37.65;28;00:42:55.73;15;00:59:18.48;17;00:01:56.06;28;00:27:04.44;20;01:28:18.99
18;243;"Peeters Sigrid";;;"F24 (Senioren)";12;00:12:47.04;12;00:01:46.13;10;00:45:47.05;30;01:00:20.23;19;00:01:26.30;14;00:27:35.85;22;01:29:22.39
19;219;"De Ro Catharina";;;"F24 (Senioren)";13;00:17:32.64;32;00:02:20.45;25;00:42:37.02;14;01:02:30.12;25;00:01:36.57;22;00:25:53.71;13;01:30:00.40
20;211;"Gillissen Sofie";;TRIBE;"FU23 (Beloften)";"1 *";00:16:25.97;24;00:01:47.14;11;00:43:06.30;19;01:01:19.42;21;00:01:44.94;23;00:27:00.26;19;01:30:04.63
21;234;"Gabriëls Sofie";;;"F24 (Senioren)";14;00:17:02.43;30;00:02:40.53;29;00:44:00.21;23;01:03:43.17;28;00:01:17.90;9;00:26:40.03;15;01:31:41.12
22;214;"Mouton Tania";34845F77;3MD;"F40 (Masters A)";4;00:14:24.77;19;00:02:35.31;27;00:44:29.05;24;01:01:29.14;23;00:01:35.67;19;00:29:50.70;28;01:32:55.52
23;224;"Castermans Anne";;;"F24 (Senioren)";15;00:16:36.99;28;00:01:57.23;14;00:43:07.39;20;01:01:41.62;24;00:01:32.92;17;00:29:51.98;29;01:33:06.53
24;232;"Dockers Sanne";;;"F24 (Senioren)";16;00:16:09.93;22;00:02:26.40;26;00:44:56.12;26;01:03:32.45;27;00:02:03.87;29;00:27:54.36;24;01:33:30.69
25;242;"Luyckx Marthe";;;"F18 (Junioren)";"2 *";00:12:54.47;13;00:01:56.01;13;00:45:28.59;27;01:00:19.09;18;00:01:27.04;16;00:32:58.08;38;01:34:44.22
26;223;"Liebaut Tess";;;"F24 (Senioren)";17;00:13:27.21;14;00:02:05.97;17;00:45:30.66;28;01:01:03.85;20;00:02:31.28;31;00:31:13.37;31;01:34:48.51
27;215;"Van den Hecke Sandra";29921F76;3VL;"F40 (Masters A)";5;00:15:30.99;20;00:02:54.45;31;00:42:56.08;16;01:01:21.53;22;00:02:09.19;30;00:33:16.14;39;01:36:46.87
28;241;"Kooyman Hermina";;;"F24 (Senioren)";18;00:13:37.17;15;00:02:58.02;32;00:52:07.96;41;01:08:43.16;34;00:01:33.69;18;00:27:49.16;23;01:38:06.02
29;248;"Winkel Nadia";;;"F50 (Masters B)";"1 *";00:18:52.95;36;00:03:39.09;38;00:44:49.78;25;01:07:21.82;30;00:02:32.14;33;00:29:28.79;26;01:39:22.77
30;247;"Vanthienen Melissa";;;"F24 (Senioren)";19;00:17:58.34;33;00:04:17.09;42;00:45:36.27;29;01:07:51.71;32;00:03:18.68;42;00:28:13.82;25;01:39:24.22
31;205;"Decombes  Kim";24249F82;BrTC;"F24 (Senioren)";20;00:16:26.89;25;00:01:47.64;12;00:47:01.23;31;01:05:15.77;29;00:01:54.62;27;00:32:44.28;37;01:39:54.69
32;235;"Galante Laura";;;"F24 (Senioren)";21;00:17:19.20;31;00:03:41.44;39;00:50:59.23;38;01:11:59.89;35;00:02:59.97;41;00:26:51.54;17;01:41:51.41
33;238;"Govaert Jolien";;;"F24 (Senioren)";22;00:16:45.46;29;00:02:42.32;30;00:49:11.15;36;01:08:38.93;33;00:01:53.92;26;00:31:46.38;33;01:42:19.24
34;249;"Wyverkens Luka";;;"F24 (Senioren)";23;00:16:29.90;27;00:02:15.42;23;00:49:04.15;34;01:07:49.48;31;00:02:46.98;38;00:34:30.25;43;01:45:06.73
35;246;"Vangodtsenhoven Katleen";;;"F40 (Masters A)";6;00:20:59.79;42;00:03:57.45;41;00:49:09.85;35;01:14:07.10;38;00:02:46.05;37;00:31:19.87;32;01:48:13.03
36;217;"Callebert Sigrid";;;"F40 (Masters A)";7;00:21:11.37;43;00:03:29.82;37;00:50:57.25;37;01:15:38.45;40;00:02:31.52;32;00:30:58.39;30;01:49:08.37
37;244;"Roox Elke";;;"F24 (Senioren)";24;00:21:43.09;45;00:03:23.79;35;00:48:31.32;32;01:13:38.21;36;00:02:53.27;40;00:32:41.08;35;01:49:12.56
38;222;"Huyghe Patricia";;;"F40 (Masters A)";8;00:21:42.91;44;00:03:23.68;34;00:48:34.76;33;01:13:41.36;37;00:02:50.10;39;00:32:41.42;36;01:49:12.89
39;233;"D’Odorico Maurine";;;"F24 (Senioren)";25;00:18:30.09;34;00:02:16.37;24;00:58:13.79;46;01:19:00.26;46;00:01:51.20;24;00:29:30.46;27;01:50:21.93
40;230;"DEHON NATHALIE";;;"F40 (Masters A)";9;00:20:36.33;41;00:03:21.09;33;00:51:58.79;40;01:15:56.21;41;00:03:27.85;45;00:31:51.52;34;01:51:15.60
41;236;"Genicot Jessica ";;;"F40 (Masters A)";10;00:19:03.21;38;00:04:41.29;45;00:52:15.20;43;01:15:59.71;43;00:02:39.44;34;00:33:24.60;42;01:52:03.77
42;231;"Desimpel Manon";;;"F24 (Senioren)";26;00:19:02.44;37;00:04:37.05;44;00:52:21.83;45;01:16:01.33;45;00:02:43.49;36;00:33:18.94;40;01:52:03.77
43;237;"Gilain Morgan ";;;"F24 (Senioren)";27;00:19:07.11;39;00:04:36.90;43;00:52:16.97;44;01:16:00.99;44;00:02:41.06;35;00:33:22.04;41;01:52:04.10
44;226;"DAGNELY MARIE-AURORE";;;"F40 (Masters A)";11;00:19:16.72;40;00:04:49.12;46;00:51:50.85;39;01:15:56.70;42;00:03:27.68;44;00:36:32.31;44;01:55:56.70
45;239;"hocquet julie";;;"F24 (Senioren)";28;00:18:47.07;35;00:03:55.92;40;00:52:14.53;42;01:14:57.54;39;00:03:21.86;43;00:42:47.18;45;02:01:06.58
DNF;228;"De Temmerman Katleen";;;"F50 (Masters B)";;00:24:45.00;46;00:03:29.66;36;00:35:11.46;1;01:03:26.14;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;218;"Claessens Ilse";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;210;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;245;"Van Kerschaever Goedele";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
