sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;11;"Jammaer Stan";26307M10;SP&O;"M12 (Jeugd C)";"1 *";00:05:11.72;1;00:00:46.44;4;00:09:46.27;5;00:15:44.44;1;00:00:30.60;14;00:05:47.84;3;00:22:02.89
2;21;"Timmermans Matteo";;;"M12 (Jeugd C)";"2 *";00:05:19.43;2;00:00:42.01;1;00:09:47.75;6;00:15:49.20;3;00:00:27.79;8;00:05:55.35;4;00:22:12.35
3;2;"Bevers Cis";104941M09;SPTC;"M12 (Jeugd C)";"3 *";00:05:57.05;11;00:00:49.29;5;00:09:12.38;1;00:15:58.73;6;00:00:31.1;16;00:05:44.60;1;00:22:14.44
4;26;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";4;00:05:23.58;3;00:00:44.27;3;00:09:48.09;7;00:15:55.96;4;00:00:22.58;2;00:06:07.69;7;00:22:26.24
5;22;"Toelants Senne";;;"M12 (Jeugd C)";5;00:05:42.73;9;00:01:02.83;13;00:09:55.38;10;00:16:40.95;9;00:00:21.94;1;00:05:46.49;2;00:22:49.39
6;3;"Bouckaert Vic";;;"M12 (Jeugd C)";6;00:05:28.94;6;00:01:06.56;17;00:10:02.40;15;00:16:37.91;8;00:00:22.93;3;00:06:07.18;6;00:23:08.02
7;19;"Scheipers  Siebe";;;"M12 (Jeugd C)";7;00:05:26.80;5;00:00:56.62;11;00:09:34.84;2;00:15:58.26;5;00:00:26.71;6;00:07:00.61;18;00:23:25.59
8;25;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";8;00:05:25.34;4;00:00:43.37;2;00:09:36.25;3;00:15:44.97;2;00:00:32.82;17;00:07:44.01;21;00:24:01.81
9;9;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";9;00:06:22.05;15;00:00:55.85;10;00:09:57.02;12;00:17:14.93;11;00:00:30.00;11;00:06:26.21;10;00:24:11.15
10;16;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";10;00:06:36.03;17;00:00:55.39;7;00:09:49.76;8;00:17:21.19;15;00:00:25.06;5;00:06:25.06;9;00:24:11.33
11;17;"Naudts Sander";25539M09;SMO;"M12 (Jeugd C)";11;00:06:01.78;12;00:01:15.04;22;00:09:57.01;11;00:17:13.84;10;00:00:29.13;10;00:06:31.05;11;00:24:14.03
12;24;"Van Laere Sam";110404M09;SMO;"M12 (Jeugd C)";12;00:06:19.00;13;00:01:11.33;19;00:09:50.11;9;00:17:20.45;14;00:00:30.25;12;00:06:31.60;12;00:24:22.31
13;20;"Timmermans Elias";;;"M12 (Jeugd C)";13;00:05:40.72;8;00:01:04.05;14;00:10:31.83;21;00:17:16.60;13;00:00:38.14;20;00:06:36.53;13;00:24:31.27
14;8;"Delbeke Lander";110776M10;3MD;"M12 (Jeugd C)";14;00:05:54.48;10;00:01:20.16;23;00:10:00.76;13;00:17:15.40;12;00:00:23.04;4;00:07:16.92;19;00:24:55.37
15;1;"Bastiaens Dries";103340M10;ETL;"M12 (Jeugd C)";15;00:06:35.26;16;00:01:13.12;20;00:10:17.70;20;00:18:06.10;18;00:00:36.88;19;00:06:14.99;8;00:24:57.98
16;23;"Van De Cloot Sepp";;;"M12 (Jeugd C)";16;00:07:08.37;21;00:00:55.77;9;00:10:04.03;16;00:18:08.18;19;00:00:30.29;13;00:06:38.48;14;00:25:16.96
17;4;"Caethoven Lars";104318M09;SMO;"M12 (Jeugd C)";17;00:06:42.46;19;00:01:24.86;24;00:10:02.17;14;00:18:09.50;20;00:00:36.27;18;00:06:41.77;15;00:25:27.56
18;10;"Huybrechts Cis";111222M09;SPTC;"M12 (Jeugd C)";18;00:07:30.50;22;00:01:06.45;16;00:10:16.20;18;00:18:53.16;22;00:00:40.31;22;00:06:47.59;17;00:26:21.07
19;6;"De Backer Lennert";103894M10;ATRIAC;"M12 (Jeugd C)";19;00:06:21.37;14;00:00:49.70;6;00:10:17.14;19;00:17:28.23;16;00:00:29.00;9;00:08:28.63;23;00:26:25.86
20;12;"Joris Camiel";;;"M12 (Jeugd C)";20;00:08:02.08;24;00:00:55.70;8;00:10:37.47;23;00:19:35.26;24;00:00:48.64;23;00:06:04.91;5;00:26:28.81
21;13;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";21;00:06:47.98;20;00:01:06.32;15;00:10:10.40;17;00:18:04.71;17;00:00:27.08;7;00:08:00.92;22;00:26:32.71
22;15;"Mertens Clément";48901M10;ATRIAC;"M12 (Jeugd C)";22;00:06:40.61;18;00:01:14.59;21;00:10:49.14;24;00:18:44.35;21;00:00:30.79;15;00:07:38.13;20;00:26:53.28
23;5;"charlier sam";;;"M12 (Jeugd C)";23;00:07:45.96;23;00:01:09.09;18;00:10:37.02;22;00:19:32.08;23;00:00:40.11;21;00:06:44.74;16;00:26:56.94
DNF;14;"Korthoudt Seb";48776M09;ATRIAC;"M12 (Jeugd C)";;00:05:29.70;7;00:00:58.84;12;00:09:41.52;4;00:16:10.07;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;7;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
