sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;157;"Beirnaert Thomas";;;"M40 (Masters A)";"1 *";00:18:55.93;44;00:01:29.16;5;01:00:42.90;1;01:21:07.99;10;00:01:23.66;23;00:38:06.04;1;02:00:37.71
2;206;"Liebaut Senne";;;"M24 (Senioren)";"1 *";00:14:55.72;5;00:02:10.88;31;01:03:35.06;16;01:20:41.66;8;00:01:22.95;21;00:40:31.16;3;02:02:35.79
3;168;"Cordy Sam";;;"MU23 (Beloften)";"1 *";00:17:18.17;20;00:01:52.37;14;01:02:00.84;5;01:21:11.39;11;00:01:25.13;24;00:41:02.18;4;02:03:38.71
4;197;"Himpens Joris";;;"M24 (Senioren)";"2 *";00:16:03.98;11;00:02:56.49;60;01:01:36.82;4;01:20:37.29;7;00:01:53.05;57;00:42:25.51;7;02:04:55.86
5;220;"Quintyn Jacob";;;"M24 (Senioren)";"3 *";00:15:52.25;10;00:02:50.50;58;01:02:36.31;8;01:21:19.07;12;00:01:53.83;58;00:41:45.52;5;02:04:58.43
6;244;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";"2 *";00:17:32.22;24;00:01:16.66;2;01:02:08.10;6;01:20:57.00;9;00:01:15.31;11;00:42:50.67;9;02:05:02.99
7;195;"Gosse Nicolas";Foreign;;"M40 (Masters A)";"2 *";00:13:18.00;1;00:01:02.44;1;01:05:28.27;23;01:19:48.73;3;00:01:11.67;7;00:45:28.08;20;02:06:28.48
8;169;"Cornu Sam";;;"M24 (Senioren)";4;00:13:25.71;2;00:01:46.22;9;01:04:34.45;17;01:19:46.39;2;00:01:38.83;46;00:45:03.98;17;02:06:29.22
9;185;"Deweer Arne";;;"M24 (Senioren)";5;00:15:15.96;8;00:02:09.98;29;01:02:52.21;9;01:20:18.17;6;00:01:05.49;3;00:45:10.37;19;02:06:34.04
10;225;"simoens tom";;;"M40 (Masters A)";"3 *";00:17:34.77;25;00:02:06.80;27;01:06:03.34;28;01:25:44.93;22;00:01:06.40;4;00:39:48.43;2;02:06:39.77
11;224;"SEGERS DRIES";;;"M24 (Senioren)";6;00:15:44.99;9;00:01:29.45;6;01:03:02.84;11;01:20:17.29;5;00:01:26.26;26;00:45:05.81;18;02:06:49.37
12;199;"Jaspers Siem";;;"M24 (Senioren)";7;00:16:59.59;18;00:02:30.46;45;01:03:15.65;13;01:22:45.70;13;00:01:16.17;12;00:44:57.93;16;02:08:59.81
13;252;"Verbanck Guy";;;"M40 (Masters A)";4;00:19:03.93;47;00:02:10.32;30;01:03:22.59;14;01:24:36.85;18;00:01:12.66;8;00:43:57.57;14;02:09:47.08
14;235;"Van de Velde Benjamin";;;"M40 (Masters A)";5;00:21:07.65;82;00:01:24.73;4;01:03:27.49;15;01:25:59.87;23;00:01:19.70;16;00:42:33.96;8;02:09:53.54
15;156;"Bauwens Nils";;;"M24 (Senioren)";8;00:17:45.01;28;00:01:53.41;15;01:05:34.85;24;01:25:13.27;21;00:01:38.39;44;00:43:16.57;13;02:10:08.24
16;162;"Bral Lennert";;;"M24 (Senioren)";9;00:17:21.83;22;00:01:57.34;19;01:07:14.17;36;01:26:33.35;24;00:01:17.18;13;00:44:02.18;15;02:11:52.72
17;167;"Clemens Lander";;;"M24 (Senioren)";10;00:16:44.76;15;00:02:10.97;32;01:04:36.51;18;01:23:32.25;17;00:01:29.12;30;00:46:57.51;24;02:11:58.89
18;163;"Bruyneel Emmanuel";;;"M40 (Masters A)";6;00:22:08.99;88;00:03:19.04;81;01:01:29.79;3;01:26:57.83;27;00:02:06.05;68;00:42:55.02;10;02:11:58.91
19;182;"delobelle Sebbe";;;"MU23 (Beloften)";"3 *";00:15:08.39;6;00:01:20.78;3;01:06:50.69;34;01:23:19.86;16;00:00:55.54;1;00:47:48.33;28;02:12:03.75
20;226;"Stevens Guylian";;;"M24 (Senioren)";11;00:15:10.30;7;00:01:56.45;16;01:02:54.31;10;01:20:01.07;4;00:01:34.92;39;00:50:42.07;43;02:12:18.06
21;158;"Bekemans Jeroen";;;"M40 (Masters A)";7;00:16:54.90;17;00:03:10.27;73;01:03:09.94;12;01:23:15.12;15;00:02:20.29;77;00:46:53.57;23;02:12:28.98
22;256;"verstraete joeri";;;"M24 (Senioren)";12;00:14:31.13;4;00:02:11.87;34;01:02:36.14;7;01:19:19.15;1;00:01:26.93;27;00:52:22.81;48;02:13:08.90
23;211;"maximus xaino";;;"MU23 (Beloften)";4;00:14:16.26;3;00:02:02.69;23;01:14:22.73;76;01:30:41.68;43;00:01:04.30;2;00:42:14.63;6;02:14:00.62
24;189;"Foré Peter";;;"M40 (Masters A)";8;00:16:37.40;14;00:02:09.36;28;01:05:52.80;27;01:24:39.57;19;00:01:11.38;6;00:48:18.64;34;02:14:09.60
25;239;"Van Mullem Nicolas";;;"M40 (Masters A)";9;00:17:00.79;19;00:01:48.21;11;01:11:14.38;62;01:30:03.39;39;00:01:34.94;40;00:42:59.50;11;02:14:37.84
26;201;"Khomiakov Christian";;;"M24 (Senioren)";13;00:21:55.43;86;00:01:46.69;10;01:01:20.76;2;01:25:02.88;20;00:01:22.02;18;00:48:18.17;33;02:14:43.09
27;223;"Sanders Frederik";;;"M40 (Masters A)";10;00:17:58.79;29;00:01:29.53;7;01:07:16.18;37;01:26:44.51;25;00:01:49.86;56;00:46:51.74;22;02:15:26.12
28;215;"Missiaen Jasper";;;"MU23 (Beloften)";5;00:18:07.67;31;00:02:00.76;21;01:11:11.53;61;01:31:19.97;48;00:01:14.45;10;00:43:12.40;12;02:15:46.83
29;250;"Vankersschaever Klaas";;;"M24 (Senioren)";14;00:19:25.21;53;00:02:32.25;48;01:04:47.65;19;01:26:45.12;26;00:01:22.27;19;00:47:51.62;31;02:15:59.02
30;254;"Verschatse Olivier";;;"M24 (Senioren)";15;00:18:55.10;43;00:02:40.32;51;01:05:22.57;22;01:26:58.00;28;00:01:19.36;15;00:47:49.13;30;02:16:06.50
31;210;"Maton Cedric";;;"M24 (Senioren)";16;00:18:21.22;34;00:01:58.60;20;01:08:30.97;44;01:28:50.79;33;00:01:22.81;20;00:47:48.86;29;02:18:02.48
32;232;"Tjendo Beekaert";;;"M24 (Senioren)";17;00:19:08.79;49;00:03:02.51;68;01:07:07.75;35;01:29:19.05;36;00:02:30.34;80;00:47:09.15;26;02:18:58.55
33;216;"Mouton Stijn";;;"M40 (Masters A)";11;00:18:47.16;41;00:01:49.68;12;01:06:43.78;33;01:27:20.64;29;00:01:11.06;5;00:51:25.36;45;02:19:57.07
34;257;"Verstraete Peter";;;"M24 (Senioren)";18;00:16:12.92;12;00:02:02.90;24;01:04:48.38;20;01:23:04.21;14;00:01:20.24;17;00:55:33.83;63;02:19:58.29
35;178;"De Saegher Geert";;WET;"M50 (Masters B)";"1 *";00:19:54.30;59;00:02:01.93;22;01:06:25.36;32;01:28:21.60;32;00:01:30.04;32;00:50:37.57;42;02:20:29.22
36;159;"Borgonjon Joachim";;;"M40 (Masters A)";12;00:20:36.55;72;00:01:56.54;17;01:06:21.02;31;01:28:54.13;34;00:01:40.24;49;00:50:05.78;41;02:20:40.16
37;241;"Van Troostenberghe Thijs";;;"M24 (Senioren)";19;00:18:03.52;30;00:02:45.85;54;01:10:19.77;52;01:31:09.14;46;00:01:33.96;37;00:48:04.28;32;02:20:47.39
38;212;"Mercelis Peter";;;"M24 (Senioren)";20;00:20:46.11;76;00:03:14.10;77;01:06:13.36;30;01:30:13.58;41;00:01:23.59;22;00:49:27.34;40;02:21:04.53
39;192;"Gilles De Saegher";;;"MU23 (Beloften)";6;00:20:44.09;75;00:01:42.28;8;01:11:01.55;59;01:33:27.93;65;00:01:18.68;14;00:46:50.86;21;02:21:37.47
40;205;"lemmens maxim";;;"M24 (Senioren)";21;00:16:45.76;16;00:02:57.41;63;01:11:26.86;64;01:31:10.05;47;00:01:32.55;35;00:48:55.86;37;02:21:38.47
41;188;"Fioen Harold";;;"M50 (Masters B)";"2 *";00:19:37.41;56;00:02:25.15;42;01:10:37.24;56;01:32:39.81;57;00:01:36.27;41;00:48:23.59;35;02:22:39.68
42;202;"Laforce Brecht";;;"M24 (Senioren)";22;00:17:39.97;26;00:01:51.86;13;01:14:45.76;80;01:34:17.60;70;00:01:32.81;36;00:47:23.22;27;02:23:13.64
43;251;"Vanneste Andreas";;;"M24 (Senioren)";23;00:18:33.64;36;00:02:59.52;65;01:10:58.23;57;01:32:31.40;55;00:02:09.77;72;00:48:44.32;36;02:23:25.50
44;177;"De Rynck Bruno";;;"M24 (Senioren)";24;00:20:55.22;77;00:03:09.94;72;01:05:41.54;25;01:29:46.71;38;00:01:38.66;45;00:52:08.75;47;02:23:34.13
45;234;"Van Belle Matthias";;;"M24 (Senioren)";25;00:19:04.38;48;00:03:32.70;85;01:11:06.14;60;01:33:43.23;67;00:01:56.43;60;00:49:00.57;38;02:24:40.25
46;161;"Bouciqué Pieter";;;"M40 (Masters A)";13;00:18:19.91;33;00:02:27.01;43;01:08:19.69;43;01:29:06.62;35;00:01:58.10;61;00:53:37.71;53;02:24:42.44
47;175;"De Maeseneer Willem";;;"M24 (Senioren)";26;00:23:03.07;90;00:02:19.81;37;01:08:15.47;42;01:33:38.36;66;00:02:08.87;70;00:49:07.97;39;02:24:55.20
48;186;"Dufoort Geert";;;"M50 (Masters B)";"3 *";00:21:11.98;83;00:03:13.45;76;01:10:15.81;51;01:34:41.25;72;00:03:33.17;91;00:47:02.78;25;02:25:17.21
49;231;"Timmerman Michaël";;;"M24 (Senioren)";27;00:18:35.98;39;00:03:50.14;88;01:09:39.26;46;01:32:05.39;52;00:02:36.16;84;00:51:17.66;44;02:25:59.21
50;230;"Thijs Verhage Thijs";;;"M40 (Masters A)";14;00:20:28.63;68;00:03:15.70;78;01:05:51.71;26;01:29:36.04;37;00:02:09.67;71;00:55:15.46;62;02:27:01.18
51;174;"De Houwer Sam";;;"M24 (Senioren)";28;00:18:34.92;38;00:02:05.27;25;01:11:38.08;65;01:32:18.29;54;00:01:27.60;28;00:53:46.66;55;02:27:32.56
52;176;"De Meyere Francis ";;;"M24 (Senioren)";29;00:20:23.32;66;00:02:30.59;46;01:09:57.60;48;01:32:51.52;60;00:01:39.92;48;00:53:07.99;50;02:27:39.44
53;243;"Vanderbruggen Nicolas";;;"M24 (Senioren)";30;00:17:20.15;21;00:03:12.24;74;01:11:38.68;66;01:32:11.08;53;00:02:21.11;78;00:53:22.90;52;02:27:55.10
54;171;"De Boever Jonathan";;;"M24 (Senioren)";31;00:18:38.09;40;00:02:56.26;59;01:06:13.01;29;01:27:47.37;30;00:02:08.61;69;00:58:44.69;73;02:28:40.68
55;213;"Meurisse  Frederic";;;"M24 (Senioren)";32;00:19:28.81;55;00:03:13.30;75;01:07:54.55;40;01:30:36.68;42;00:01:41.81;50;00:56:31.02;65;02:28:49.52
56;191;"Gijbels Geert";;;"M40 (Masters A)";15;00:18:55.03;42;00:03:36.22;86;01:07:40.17;38;01:30:11.43;40;00:01:48.32;55;00:56:55.61;69;02:28:55.37
57;179;"De Spiegelaere Ward";;;"M24 (Senioren)";33;00:20:14.30;64;00:01:56.68;18;01:10:20.85;53;01:32:31.85;56;00:01:30.05;33;00:55:12.19;61;02:29:14.11
58;203;"Lampens Adriaan";;;"M24 (Senioren)";34;00:18:17.94;32;00:02:19.94;38;01:10:28.22;55;01:31:06.10;45;00:01:45.68;52;00:56:31.42;66;02:29:23.22
59;200;"Keymolen   Andries";;;"M40 (Masters A)";16;00:17:43.68;27;00:03:06.57;69;01:13:06.06;73;01:33:56.31;68;00:02:33.06;81;00:53:13.25;51;02:29:42.63
60;196;"Heijl David";;;"M40 (Masters A)";17;00:16:20.13;13;00:02:11.86;33;01:12:24.81;69;01:30:56.81;44;00:03:17.98;90;00:55:43.20;64;02:29:58.00
61;245;"vandewalle jens";;;"MU23 (Beloften)";7;00:19:39.65;57;00:03:02.13;67;01:12:09.17;68;01:34:50.97;74;00:01:46.45;53;00:53:40.94;54;02:30:18.37
62;208;"Luyckx Mathias";;;"M24 (Senioren)";35;00:17:30.42;23;00:02:49.96;57;01:13:06.19;74;01:33:26.59;63;00:02:15.75;74;00:54:38.25;59;02:30:20.60
63;173;"De Groote Kurt";;;"M40 (Masters A)";18;00:19:17.41;50;00:02:59.07;64;01:12:25.31;70;01:34:41.80;73;00:01:46.46;54;00:53:56.97;56;02:30:25.25
64;165;"Callens Kim";;;"M40 (Masters A)";19;00:19:58.66;62;00:02:41.15;52;01:10:28.14;54;01:33:07.96;61;00:01:25.60;25;00:56:48.77;67;02:31:22.34
65;246;"Vangeel Bart";Foreign;;"M50 (Masters B)";4;00:19:26.10;54;00:02:22.47;41;01:11:00.69;58;01:32:49.28;59;00:02:20.00;76;00:56:51.79;68;02:32:01.07
66;248;"Vanhauwaert Bram";;;"M24 (Senioren)";36;00:21:04.99;80;00:02:21.39;39;01:08:12.17;41;01:31:38.56;51;00:01:32.50;34;00:59:26.28;77;02:32:37.35
67;207;"Loyson Thybris";;;"M24 (Senioren)";37;00:19:22.08;51;00:03:49.97;87;01:14:37.41;78;01:37:49.47;78;00:03:46.47;93;00:51:39.56;46;02:33:15.51
68;242;"Vancoppenolle  Kurt";;;"M40 (Masters A)";20;00:20:42.97;74;00:02:21.70;40;01:05:04.34;21;01:28:09.02;31;00:01:36.37;42;01:03:47.86;85;02:33:33.26
69;253;"Vercruysse Francis ";;;"M24 (Senioren)";38;00:20:41.57;73;00:02:40.10;50;01:11:18.40;63;01:34:40.08;71;00:01:56.40;59;00:58:14.86;72;02:34:51.34
70;247;"Vangroenweghe Koen";;;"M40 (Masters A)";21;00:21:22.24;84;00:02:29.82;44;01:09:35.10;45;01:33:27.17;64;00:02:04.50;65;00:59:21.11;76;02:34:52.79
71;204;"Lariviere Guillaume";;;"M24 (Senioren)";39;00:19:56.60;61;00:02:56.82;62;01:12:46.94;71;01:35:40.37;75;00:01:12.94;9;00:58:06.13;71;02:34:59.45
72;155;"Aelterman Jonathan";;;"M24 (Senioren)";40;00:20:31.83;69;00:03:17.22;79;01:14:38.73;79;01:38:27.79;79;00:02:05.36;66;00:54:34.49;57;02:35:07.65
73;221;"Rondou Tim";;WET;"M40 (Masters A)";22;00:21:05.90;81;00:03:09.34;71;01:11:47.83;67;01:36:03.08;77;00:01:28.33;29;00:58:58.14;74;02:36:29.56
74;172;"De Graeve Steven";;;"M24 (Senioren)";41;00:21:46.82;85;00:02:05.33;26;01:07:41.32;39;01:31:33.48;50;00:01:39.76;47;01:03:16.59;84;02:36:29.83
75;184;"Desaever Jan";;;"M50 (Masters B)";5;00:18:28.05;35;00:02:49.94;56;01:14:28.67;77;01:35:46.68;76;00:01:34.16;38;00:59:12.37;75;02:36:33.21
76;164;"buyle christophe";;;"M50 (Masters B)";6;00:18:59.33;46;00:02:19.14;36;01:10:13.44;50;01:31:31.92;49;00:02:17.73;75;01:02:45.92;82;02:36:35.59
77;183;"Dendooven Matthias";;;"M24 (Senioren)";42;00:23:54.40;94;00:02:56.69;61;01:15:00.60;81;01:41:51.70;84;00:02:00.18;64;00:52:56.26;49;02:36:48.15
78;229;"Theuwen Mattias";;;"M24 (Senioren)";43;00:19:56.37;60;00:02:30.87;47;01:18:16.63;85;01:40:43.88;83;00:02:13.72;73;00:54:37.50;58;02:37:35.11
79;190;"Geens Bart";;;"M40 (Masters A)";23;00:19:53.29;58;00:02:44.72;53;01:10:04.97;49;01:32:42.99;58;00:01:59.41;63;01:05:38.16;89;02:40:20.57
80;222;"Roussel Quentin";;;"M40 (Masters A)";24;00:20:35.30;70;00:02:46.08;55;01:09:53.16;47;01:33:14.54;62;00:02:05.83;67;01:05:33.90;88;02:40:54.28
81;228;"Tant stein";;;"M40 (Masters A)";25;00:18:59.11;45;00:02:12.91;35;01:12:56.15;72;01:34:08.18;69;00:01:42.46;51;01:05:04.72;87;02:40:55.37
82;180;"De Winne Pieter";;;"M24 (Senioren)";44;00:20:36.22;71;00:03:09.18;70;01:15:55.16;83;01:39:40.57;81;00:01:29.53;31;01:01:09.12;78;02:42:19.23
83;166;"Carton Serge";;;"M40 (Masters A)";26;00:22:07.08;87;00:03:30.34;84;01:14:03.64;75;01:39:41.07;82;00:01:58.38;62;01:01:49.90;81;02:43:29.37
84;233;"Valcke Rob";;;"M40 (Masters A)";27;00:20:56.28;78;00:03:22.56;82;01:20:14.75;88;01:44:33.59;87;00:04:52.95;94;00:54:57.16;60;02:44:23.72
85;258;"Vinck Stefaan";;;"M40 (Masters A)";28;00:20:15.75;65;00:03:25.60;83;01:15:10.83;82;01:38:52.19;80;00:01:37.52;43;01:03:56.40;86;02:44:26.12
86;198;"Janssens Dimitri";;;"M40 (Masters A)";29;00:23:21.97;92;00:03:59.65;89;01:20:05.63;86;01:47:27.26;91;00:02:33.27;82;00:57:40.34;70;02:47:40.88
87;154;" friedlander mark";;;"M50 (Masters B)";7;00:19:23.56;52;00:04:12.35;92;01:20:09.05;87;01:43:44.97;86;00:03:13.78;89;01:01:40.15;80;02:48:38.91
88;193;"Goehals Geert";;;"M50 (Masters B)";8;00:22:57.55;89;00:02:33.31;49;01:17:14.31;84;01:42:45.17;85;00:02:57.88;87;01:03:03.39;83;02:48:46.46
89;255;"Verschoote Ronny";;;"M50 (Masters B)";9;00:20:56.63;79;00:04:02.37;90;01:21:57.98;89;01:46:56.99;89;00:02:49.71;85;01:01:23.50;79;02:51:10.20
90;249;"Vanhecke Stan";;;"M24 (Senioren)";45;00:23:45.34;93;00:03:17.40;80;01:23:18.90;92;01:50:21.65;92;00:02:30.01;79;01:06:39.71;90;02:59:31.38
91;238;"Van Loo Jens";;;"M40 (Masters A)";30;00:20:10.39;63;00:04:04.49;91;01:22:13.25;91;01:46:28.13;88;00:02:33.39;83;01:18:51.75;92;03:07:53.28
92;209;"Martijn Vandevelde";;;"M24 (Senioren)";46;00:27:00.74;95;00:04:46.55;94;01:26:15.30;93;01:58:02.60;94;00:03:02.40;88;01:13:14.53;91;03:14:19.54
93;236;"Van der Straten Bruno";;;"M24 (Senioren)";47;00:20:27.07;67;00:04:38.21;93;01:22:06.57;90;01:47:11.85;90;00:03:35.04;92;01:25:38.66;94;03:16:25.56
94;259;"Vroman Erik";;;"M60 (Masters C)";"1 *";00:23:21.54;91;00:06:11.95;95;01:27:52.87;94;01:57:26.37;93;00:02:56.20;86;01:19:10.79;93;03:19:33.37
DNF;214;"Michielsen Xander";;;"MU23 (Beloften)";;00:18:33.65;37;00:02:59.93;66;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;160;"Bossut Lorris";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;170;"Daan Deberdt Daan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;219;"Pavlov Vital";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;181;"Decaesstecker Simon";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;187;"Everaert Filip";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;194;"Goethals Geert";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;217;"nieuwland benny";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;218;"Ombregt Philippe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Sypré Dries";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;237;"Van Hove Peter";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;240;"Van Ryckeghem Pieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
