sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim1";Swim1;"Time T11";T11;"Time Bike1";Bike1;"Time T21";T21;"Time Run1";Run1;"Time Relay1";Relay1;"Time Swim2";Swim2;"Time T12";T12;"Time Bike2";Bike2;"Time T22";T22;"Time Run2";Run2;"Time Relay2";Relay2;"Time Swim3";Swim3;"Time T13";T13;"Time Bike3";Bike3;"Time T23";T23;"Time Run3";Run3;"Time Relay3";Relay3;"Time Swim4";Swim4;"Time T14";T14;"Time Bike4";Bike4;"Time T24";T24;"Time Run4";Run4;"Time Relay4";Relay4;TimeTotal
1;101;"Goris Stijn / Herman Lukas";;;M;"1 *";00:03:48.34;4;00:00:35.95;8;00:06:58.08;14;00:00:30.00;2;00:06:50.10;5;00:18:42.49;6;00:03:30.77;1;00:00:33.70;4;00:06:23.96;1;00:00:26.48;1;00:06:01.60;1;00:16:56.53;1;00:04:06.97;4;00:00:35.06;7;00:06:49.11;7;00:00:37.30;7;00:06:51.33;8;00:18:59.79;6;00:03:36.65;1;00:00:29.16;4;00:06:20.83;1;00:00:26.26;1;00:05:23.39;1;00:16:16.32;1;01:10:55.14
2;105;"Willemart Samuel / Masset Titouan";;;M;"2 *";00:03:43.05;2;00:00:29.22;1;00:06:36.28;4;00:00:30.00;6;00:06:41.68;4;00:18:00.25;1;00:04:46.12;4;00:00:27.69;2;00:06:41.23;4;00:00:44.44;9;00:06:20.23;4;00:18:59.74;5;00:03:56.29;2;00:00:29.30;4;00:06:37.23;2;00:00:38.59;8;00:06:24.15;4;00:18:05.57;2;00:04:47.59;4;00:00:28.34;3;00:06:51.96;5;00:00:41.25;10;00:05:51.47;5;00:18:40.62;5;01:13:46.19
3;109;"De Locht Maxence / Sanz Leandro";;;M;"3 *";00:04:38.66;12;00:00:36.13;9;00:06:31.41;2;00:00:30.00;10;00:06:09.52;1;00:18:25.74;3;00:04:50.76;6;00:00:26.22;1;00:06:35.59;2;00:00:33.42;2;00:06:20.66;5;00:18:46.67;2;00:05:01.31;12;00:00:28.75;2;00:06:29.05;1;00:00:34.84;3;00:06:03.92;2;00:18:37.89;3;00:04:57.51;5;00:00:26.32;1;00:06:26.01;2;00:00:33.85;4;00:05:42.42;3;00:18:06.13;2;01:13:56.44
4;118;"Bertholomé Arthur / olefs Antonino";;;M;4;00:03:44.04;3;00:00:29.69;2;00:06:51.96;11;00:00:30.00;18;00:06:25.65;2;00:18:01.35;2;00:04:47.46;5;00:00:49.10;9;00:07:00.91;8;00:00:45.97;11;00:06:19.66;3;00:19:43.12;6;00:03:59.47;3;00:00:28.75;3;00:06:43.76;4;00:00:37.02;6;00:05:58.38;1;00:17:47.39;1;00:05:00.07;6;00:00:35.88;6;00:07:04.07;7;00:00:38.90;7;00:05:43.40;4;00:19:02.34;6;01:14:34.22
5;121;"Robbe Voorhof / Elias Peray";;;M;5;00:03:21.02;1;00:00:30.77;3;00:06:48.54;9;00:00:30.00;20;00:07:25.37;10;00:18:35.72;4;00:03:41.30;2;00:00:28.78;3;00:06:47.08;6;00:00:45.24;10;00:07:16.09;9;00:18:58.51;4;00:03:55.38;1;00:00:28.18;1;00:06:47.28;6;00:00:33.84;2;00:07:07.06;12;00:18:51.75;4;00:03:55.46;2;00:00:27.76;2;00:06:45.82;4;00:00:35.24;5;00:06:41.18;9;00:18:25.48;3;01:14:51.47
6;111;"Pierrin Benoît / Vickevorst Geoffrey";;;M;6;00:04:11.94;6;00:00:33.28;4;00:06:47.00;6;00:00:30.00;11;00:06:56.43;6;00:18:58.66;8;00:04:32.43;3;00:00:38.71;5;00:06:40.54;3;00:00:35.99;4;00:06:21.54;6;00:18:49.23;3;00:04:11.53;5;00:00:29.90;5;00:06:46.66;5;00:00:40.56;11;00:06:50.14;7;00:18:58.80;5;00:04:42.43;3;00:00:34.72;5;00:06:42.87;3;00:00:35.60;6;00:05:57.60;6;00:18:33.24;4;01:15:19.95
7;115;"LEFEVRE Aurélien / CLOSE Grégory";;;M;7;00:04:55.37;14;00:00:52.06;16;00:06:57.07;12;00:00:30.00;15;00:06:59.29;7;00:20:13.79;11;00:05:12.78;8;00:00:42.91;6;00:06:42.57;5;00:00:56.55;13;00:06:10.52;2;00:19:45.35;7;00:05:11.24;13;00:00:53.87;15;00:07:03.04;10;00:00:41.93;12;00:06:52.43;9;00:20:42.54;13;00:05:12.91;8;00:00:42.37;7;00:07:00.32;6;00:00:59.13;16;00:05:32.35;2;00:19:27.10;7;01:20:08.80
8;116;"Debière Sebastien / Judex Arthur";;;M;8;00:04:25.48;10;00:00:35.61;7;00:06:45.97;5;00:00:30.00;16;00:07:04.76;9;00:19:21.83;9;00:05:29.07;12;00:00:53.86;11;00:07:23.11;11;00:00:39.91;8;00:07:12.54;8;00:21:38.50;8;00:04:48.13;7;00:00:35.47;8;00:07:16.79;13;00:00:36.41;5;00:06:25.94;5;00:19:42.75;8;00:05:35.23;13;00:00:58.22;13;00:07:36.50;11;00:00:38.91;8;00:06:28.37;8;00:21:17.25;9;01:22:00.36
9;104;"Jacobs Pierre / De Vos Valentin";;;M;9;00:04:14.35;7;00:00:48.48;14;00:06:47.02;7;00:00:30.00;5;00:07:49.03;13;00:20:08.89;10;00:05:36.66;15;00:01:12.33;17;00:07:30.66;12;00:00:37.90;6;00:07:48.42;12;00:22:45.99;13;00:04:22.83;6;00:00:39.02;10;00:07:04.66;11;00:00:33.36;1;00:07:28.00;15;00:20:07.89;9;00:05:47.06;14;00:01:26.93;19;00:07:37.94;12;00:00:31.92;3;00:06:56.99;12;00:22:20.87;13;01:25:23.66
10;113;"Embrechts Lucas / Polet Arthur";;;M;10;00:04:29.89;11;00:00:46.72;12;00:06:57.47;13;00:00:30.00;13;00:07:45.06;12;00:20:29.15;13;00:04:55.68;7;00:01:01.84;12;00:07:21.75;10;00:01:03.94;15;00:07:54.95;13;00:22:18.17;11;00:04:59.38;11;00:00:45.90;13;00:06:59.61;9;00:00:51.80;15;00:06:55.24;10;00:20:31.95;11;00:05:10.23;7;00:00:55.18;11;00:07:28.12;10;00:01:03.43;18;00:07:30.71;13;00:22:07.68;11;01:25:26.96
