sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;24;"Ghielens Wout";;KTT;"M18 (Junioren)";"1 *";00:04:06.69;3;00:00:48.39;2;00:06:32.35;33;00:11:27.44;9;00:00:36.42;4;00:02:08.17;10;00:14:12.04
2;51;"Corthouts Stef";;3MD;"MU23 (Beloften)";"1 *";00:04:07.03;4;00:00:55.37;30;00:06:22.93;14;00:11:25.35;2;00:00:34.79;1;00:02:12.16;22;00:14:12.30
3;33;"Hernaert Antonio";;TDL;"M24 (Senioren)";"1 *";00:04:07.87;7;00:00:48.89;3;00:06:30.19;29;00:11:26.95;8;00:00:36.62;5;00:02:08.82;13;00:14:12.40
4;91;"DENTENEER Peter";;TRIGT;"M24 (Senioren)";"2 *";00:04:06.04;1;00:00:50.26;7;00:06:29.64;28;00:11:25.94;3;00:00:36.75;6;00:02:10.02;18;00:14:12.72
5;34;"Lemmens Tuur";;TDL;"M24 (Senioren)";"3 *";00:04:07.65;6;00:00:47.24;1;00:06:31.68;32;00:11:26.59;5;00:00:35.82;2;00:02:10.41;19;00:14:12.82
6;15;"Koolhaas Menno";;SMO;"M24 (Senioren)";4;00:04:12.92;25;00:00:55.13;28;00:06:15.58;2;00:11:23.64;1;00:00:39.60;16;00:02:09.69;16;00:14:12.93
7;83;"Driesen Joran";;SP&O;"M24 (Senioren)";5;00:04:09.33;17;00:00:54.00;23;00:06:22.81;13;00:11:26.15;4;00:00:38.59;10;00:02:08.25;11;00:14:13.00
8;11;"Ameye Jarne";;SMO;"MU23 (Beloften)";"2 *";00:04:08.38;11;00:00:50.99;10;00:06:27.46;26;00:11:26.85;7;00:00:38.88;12;00:02:07.33;8;00:14:13.06
9;12;"Basslé Joris";;SMO;"MU23 (Beloften)";"3 *";00:04:10.93;20;00:00:51.95;14;00:06:24.91;20;00:11:27.79;12;00:00:36.28;3;00:02:09.17;14;00:14:13.25
10;74;"Dewaele Quinten";;TBT;"M24 (Senioren)";6;00:04:08.30;10;00:00:49.36;4;00:06:32.53;34;00:11:30.20;20;00:00:38.78;11;00:02:04.34;4;00:14:13.33
11;93;"MAGNIEN DYLAN";;TRIGT;"M24 (Senioren)";7;00:04:08.50;12;00:00:56.22;32;00:06:24.69;19;00:11:29.41;18;00:00:39.69;18;00:02:04.22;3;00:14:13.34
12;56;"Verluyten Laurens";;3MD;"M24 (Senioren)";8;00:04:09.27;16;00:00:56.78;34;00:06:20.73;9;00:11:26.79;6;00:00:40.4;24;00:02:06.23;7;00:14:13.42
13;16;"Sabbe Jasper";;SMO;"M24 (Senioren)";9;00:04:11.72;21;00:00:53.85;21;00:06:25.63;22;00:11:31.21;24;00:00:39.36;15;00:02:02.92;2;00:14:13.49
14;25;"Kolkman Mitch";;KTT;"MU23 (Beloften)";4;00:04:07.37;5;00:00:51.28;13;00:06:30.64;31;00:11:29.30;17;00:00:43.34;32;00:02:00.90;1;00:14:13.55
15;45;"Vandendriessche Lennert";;3PT;"MU23 (Beloften)";5;00:04:06.37;2;00:00:50.91;9;00:06:30.27;30;00:11:27.56;10;00:00:37.95;8;00:02:08.27;12;00:14:13.79
16;86;"Wayaffe Jonathan";;SP&O;"M24 (Senioren)";10;00:04:08.15;9;00:00:52.24;15;00:06:27.95;27;00:11:28.35;14;00:00:38.18;9;00:02:07.49;9;00:14:14.03
17;81;"Boeye Dieter";;SP&O;"M24 (Senioren)";11;00:04:09.18;15;00:00:53.19;20;00:06:25.60;21;00:11:27.98;13;00:00:37.29;7;00:02:12.38;23;00:14:17.66
18;82;"De Graef Seppe";;SP&O;"MU23 (Beloften)";6;00:04:12.40;23;00:00:56.02;31;00:06:22.56;12;00:11:30.99;22;00:00:41.30;25;00:02:05.65;6;00:14:17.94
19;13;"De Dobbelaere Raf";;SMO;"M18 (Junioren)";"2 *";00:04:08.77;14;00:00:55.33;29;00:06:27.45;25;00:11:31.56;25;00:00:42.31;29;00:02:04.54;5;00:14:18.41
20;31;"Delvaux Pep";;TDL;"M18 (Junioren)";"3 *";00:04:12.00;22;00:00:52.3;16;00:06:23.42;15;00:11:27.73;11;00:00:38.96;13;00:02:14.25;25;00:14:20.95
21;41;"De Smedt Volkwin";;3PT;"MU23 (Beloften)";7;00:04:18.87;29;00:00:50.35;8;00:06:21.12;10;00:11:30.34;21;00:00:39.79;19;00:02:11.54;20;00:14:21.69
22;54;"Valcke Arthon";;3MD;"MU23 (Beloften)";8;00:04:08.68;13;00:00:58.50;36;00:06:23.81;17;00:11:31.00;23;00:00:41.43;27;00:02:09.78;17;00:14:22.21
23;35;"Tilman Nicolas";;TDL;"M24 (Senioren)";12;00:04:13.98;26;00:00:54.46;25;00:06:23.52;16;00:11:31.98;26;00:00:41.65;28;00:02:09.38;15;00:14:23.02
24;84;"Thijs Balte";;SP&O;"M18 (Junioren)";4;00:04:16.13;28;00:00:52.68;19;00:06:19.77;8;00:11:28.59;15;00:00:39.15;14;00:02:15.32;26;00:14:23.07
25;85;"Van Cappellen Tom";;SP&O;"MU23 (Beloften)";9;00:04:19.29;30;00:00:49.81;5;00:06:19.76;7;00:11:28.86;16;00:00:42.65;31;00:02:12.44;24;00:14:23.96
26;26;"Van de Poel Vince";;KTT;"MU23 (Beloften)";10;00:04:09.74;18;00:00:56.79;35;00:06:26.03;23;00:11:32.58;28;00:00:40.05;20;00:02:11.61;21;00:14:24.25
27;43;"Thijs Nick";;3PT;"M24 (Senioren)";13;00:04:10.45;19;00:00:55.06;27;00:06:24.25;18;00:11:29.78;19;00:00:40.05;21;00:02:16.07;28;00:14:25.91
28;92;"GAYANT Brice";;TRIGT;"M24 (Senioren)";14;00:04:15.75;27;00:00:54.15;24;00:06:22.27;11;00:11:32.18;27;00:00:39.62;17;00:02:21.98;32;00:14:33.79
29;22;"Cuijpers  Jesse";;KTT;"MU23 (Beloften)";11;00:04:25.78;33;00:00:52.45;17;00:06:16.72;4;00:11:34.96;34;00:00:46.29;33;00:02:16.79;29;00:14:38.04
30;21;"Cloostermans Mathias";;KTT;"M24 (Senioren)";15;00:04:26.09;34;00:00:49.91;6;00:06:17.06;5;00:11:33.07;30;00:00:40.12;22;00:02:25.04;34;00:14:38.24
31;23;"Cuypers Jarno";;KTT;"MU23 (Beloften)";12;00:04:12.89;24;00:00:53.99;22;00:06:26.20;24;00:11:33.09;31;00:00:42.34;30;00:02:24.09;33;00:14:39.52
32;52;"Lejeune Emmanuel";;3MD;"M24 (Senioren)";16;00:04:07.93;8;00:00:56.64;33;00:06:38.66;35;00:11:43.24;35;00:00:40.30;23;00:02:15.99;27;00:14:39.53
33;14;"Hillebregt Donald";;SMO;"M24 (Senioren)";17;00:04:21.83;31;00:00:52.62;18;00:06:18.35;6;00:11:32.81;29;00:00:50.21;35;00:02:20.30;30;00:14:43.33
34;44;"Vandamme Ruben";;3PT;"M24 (Senioren)";18;00:04:26.18;35;00:00:51.11;12;00:06:16.29;3;00:11:33.58;32;00:00:50.98;36;00:02:20.40;31;00:14:44.98
35;53;"Uyttenhove Louis";;3MD;"M18 (Junioren)";5;00:04:24.62;32;00:00:54.70;26;00:06:14.40;1;00:11:33.73;33;00:00:41.35;26;00:02:30.85;35;00:14:45.94
36;32;"Goris Stijn";;TDL;"M40 (Masters A)";"1 *";00:04:29.73;36;00:00:51.07;11;00:07:12.66;36;00:12:33.46;36;00:00:46.71;34;00:02:38.65;36;00:15:58.83
