sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;257;"Forza 3Kant : (Roels Emile, Pot Tomas)";;;Heren;"1 *";00:09:42.50;1;00:00:49.62;2;00:30:19.48;4;00:00:41.97;2;00:09:40.30;1;00:51:13.89
2;264;"Millegemse Dravers : (Willekens Thomas, Melis Thomas)";;": , : ";Heren;"2 *";00:10:20.39;3;00:00:49.25;1;00:29:43.02;3;00:00:49.56;10;00:10:31.24;3;00:52:13.49
3;256;"De Wittekoppen : (Verlinden Diego, Van Eepoel Jenne)";;": , : ";Heren;"3 *";00:10:46.55;5;00:00:55.81;11;00:29:09.18;2;00:00:49.78;11;00:10:42.40;4;00:52:23.74
4;270;"WTC de buiken : (Dieltjens Gert, Leysen Jef)";;": , : ";Heren;4;00:10:46.11;4;00:00:51.96;6;00:29:05.20;1;00:00:39.96;1;00:11:07.61;5;00:52:30.85
5;253;"De Jany's : (Philipsen Sander, Volders Jasper)";;": , : ";Heren;5;00:10:00.43;2;00:00:50.75;5;00:31:57.35;8;00:00:45.96;3;00:10:23.81;2;00:53:58.33
6;265;"‘t Groot Verzet : (Oeyen Maxim, Lievens Jasper)";;": , : ";Heren;6;00:11:01.96;7;00:00:54.64;9;00:30:56.58;6;00:00:48.54;7;00:11:50.67;9;00:55:32.42
7;254;"De Slakken : (Goossens Rik, Van Eepoel Jasper)";;": , : ";Heren;7;00:11:11.64;8;00:00:52.63;7;00:30:41.76;5;00:00:58.28;19;00:11:54.61;10;00:55:38.94
8;259;"Keukens Van  Lommel : (Heylen Chris, Gils Matthias)";;": , : ";Heren;8;00:11:23.11;9;00:00:57.04;13;00:32:30.28;10;00:00:46.93;4;00:11:32.35;7;00:57:09.74
9;255;"De Speedies : (Van Gorp Gert, De Groot Kristof)";;;Heren;9;00:11:37.95;11;00:00:50.63;4;00:32:22.20;9;00:00:50.55;12;00:11:49.34;8;00:57:30.68
10;263;"MeWan : (Michielsen-meulemans Wannes, Michielsen-Meulemans Merlijn)";;;Heren;10;00:11:34.06;10;00:00:49.80;3;00:33:48.86;11;00:00:48.35;6;00:12:14.86;11;00:59:15.96
11;269;"Vivi - Badeend : (Vermeulen Joris, Van Attenhoven Laura)";;": , : ";Gemengd;"1 *";00:13:19.81;12;00:00:53.41;8;00:31:56.32;7;00:00:48.80;9;00:15:18.71;14;01:02:17.07
12;251;"Binon : (Binon Mark, Binon Niels)";;": , : ";Heren;11;00:10:54.81;6;00:00:56.40;12;00:38:53.12;16;00:00:57.34;18;00:11:19.72;6;01:03:01.40
13;271;"4Bikes Westerlo : (Gebruers Joost, Gebruers Lisse)";;": , : ";Gemengd;"2 *";00:14:03.91;14;00:00:55.20;10;00:34:43.53;12;00:00:48.55;8;00:14:51.73;13;01:05:22.93
14;252;"Caers : (Caers Geert, Caers Dorien)";;": , : ";Gemengd;"3 *";00:14:35.44;15;00:00:59.58;14;00:35:31.68;13;00:00:51.11;14;00:15:46.45;17;01:07:44.26
15;266;"Tierkes : (Huygens Tim, Louckx Eric)";;": , : ";Heren;12;00:15:41.62;18;00:01:07.95;19;00:35:34.18;14;00:00:56.93;17;00:15:58.13;18;01:09:18.82
16;262;"Lotte & Mieke : (Pieters Magdaleen, Neven Ellen)";;;Dames;"1 *";00:15:10.97;16;00:01:04.84;18;00:37:09.41;15;00:00:53.2;15;00:15:23.50;15;01:09:41.93
17;267;"TRIUM Gantoise : (De Cock Anneleen, De Groote Valérie)";;": , : ";Dames;"2 *";00:13:58.19;13;00:01:01.21;16;00:40:00.33;19;00:00:50.78;13;00:14:20.18;12;01:10:10.71
18;258;"Ivekes : (Iven Lars, Iven Verena)";;;Gemengd;4;00:15:20.85;17;00:01:00.67;15;00:39:20.95;18;00:00:48.24;5;00:15:34.85;16;01:12:05.58
19;268;"True Kingswomen : (Wouters Tine, Wittebols Kristel)";;": , : ";Dames;"3 *";00:15:45.36;19;00:01:02.68;17;00:38:57.10;17;00:00:54.04;16;00:17:21.97;19;01:14:01.17
20;261;"Klavertje 2x2 : (Van Attenhoven Eddy, De Wachter Elisabeth)";;": , : ";Gemengd;5;00:16:18.90;20;00:01:13.54;20;00:41:01.78;20;00:01:46.75;20;00:18:15.20;20;01:18:36.18
DNS;260;"Kevanneth : (Plas Kenneth, Van Attenhoven Eva)";;": , : ";Gemengd;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
