sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;418;"3Kant finest (Peter, Elias en Gertjan) : (Winten Gertjan, Sacré Pieter, Driessen Elias)";"Winten Gertjan: , Sacré Pieter: , Driessen Elias: ";": , : , : ";;;00:27:04.14;2;00:00:56.52;2;02:15:18.41;1;02:43:19.08;1;00:00:55.80;3;01:20:37.53;3;04:04:52.42
2;406;"3Kant-Vitesse 9000-Pietbulls : (Sheridan Filip, Desomviele Lieven)";"Sheridan Filip: 30220M80, Desomviele Lieven: ";"Sheridan Filip: 3KTL, : ";;;00:30:27.70;5;00:00:52.81;1;02:18:35.73;3;02:49:56.24;3;00:00:55.51;2;01:17:00.28;2;04:07:52.04
3;411;"Team AdApp II : (Blomme Patrick, Vanhijfte Ronald, Vandenweghe Wesly)";"Blomme Patrick: , Vanhijfte Ronald: , Vandenweghe Wesly: ";": , : , : ";;;00:31:54.82;9;00:01:15.74;16;02:20:52.29;5;02:54:02.86;5;00:00:58.09;5;01:15:15.02;1;04:10:15.99
4;408;"RAMBO : (Lefevre Alex, Vandenhende Dieter, Gunst Francis)";"Lefevre Alex: 00463M83, Vandenhende Dieter: , Gunst Francis: ";"Lefevre Alex: MTT, : , : ";;;00:29:38.30;4;00:01:00.84;6;02:17:02.59;2;02:47:41.74;2;00:01:04.25;7;01:21:56.62;4;04:10:42.61
5;407;"Ohana Triatlon Team: (Meulemeester, Derudder, Jonckheere Marc, Andreas, Kenneth)";"Meulemeester Marc: 38599M81, Derudder Andreas: , Jonckheere Kenneth: ";"Meulemeester Marc: OHANA, : , : ";;;00:28:53.62;3;00:00:59.75;5;02:20:08.12;4;02:50:01.49;4;00:01:11.12;13;01:36:37.73;8;04:27:50.35
6;422;"3kant Wonderboys (Pascal, Bernard en Thomas) : (Decraene Pascal, Biliet Bernard, Pot Tomas)";"Decraene Pascal: , Biliet Bernard: , Pot Tomas: ";": , Biliet Bernard: 3KTL, : ";;;00:35:18.07;13;00:00:58.10;4;02:20:55.01;6;02:57:11.19;7;00:00:54.18;1;01:30:25.46;6;04:28:30.84
7;400;"Altop : (Rutten Ben, Soetaert Patrick, De Smijtere Johan)";;": , : , : ";;;00:24:59.86;1;00:01:03.98;9;02:35:53.92;13;03:01:57.77;9;00:01:06.33;9;01:26:45.23;5;04:29:49.34
8;401;"De Corleonies : (Damman Tuur, Foré Tony, Vyncke Dieter)";"Damman Tuur: , Foré Tony: , Vyncke Dieter: ";": , : , : ";;;00:30:29.00;6;00:01:09.40;13;02:38:34.24;14;03:10:12.64;12;00:01:04.54;8;01:37:27.60;9;04:48:44.79
9;409;"Speed Chicks : (Tratsaert Marjolein, Wouters Heidi, Rogge Elke)";;": , : , : ";;;00:30:40.78;7;00:01:09.55;14;02:31:26.47;11;03:03:16.81;10;00:01:18.92;14;01:46:24.17;13;04:50:59.92
10;402;"De favorieten van BernardÊ : (Bauters Jeroen, Van Melkebeke Andres, Denys NicolasÊ)";"Bauters Jeroen: , Van Melkebeke Andres: , Denys NicolasÊ: ";": , Van Melkebeke Andres: 3KTL, : ";;;00:30:56.50;8;00:00:57.33;3;02:25:10.95;7;02:57:04.80;6;00:00:56.92;4;01:53:07.22;15;04:51:08.95
11;420;"3Kant Triatlon team Tattoo (Steven, Jonathan, Piet : (Debacker Steven, Roggeman Jonathan, Demaeght Pieter-Jan)";"Debacker Steven: , Roggeman Jonathan: , Demaeght Pieter-Jan: ";": , : , : ";;;00:37:54.42;14;00:01:15.96;17;02:31:34.46;12;03:10:44.85;14;00:01:11.07;12;01:42:02.93;11;04:53:58.86
12;419;"3Kant fun team (Corinne, Hannah, Katelijne) : (Demey Corinne, Vervaet Katelijne, Matthijs Hannah)";"Demey Corinne: , Vervaet Katelijne: , Matthijs Hannah: ";": , : , : ";;;00:39:10.68;16;00:01:03.18;8;02:29:58.83;10;03:10:12.70;13;00:01:53.44;16;01:42:03.12;12;04:54:09.26
13;403;"Groot Mes 1 : (De Kezel Wim, Van Slycke Lorenzo, Van Overbeke Frederiek)";;": , : , : ";;;00:34:54.83;11;00:01:08.39;11;02:25:47.39;8;03:01:50.62;8;00:01:08.90;10;01:54:18.14;16;04:57:17.67
14;412;"Team AdApp III : (Fordeyn Jochen, Van de Walle Sig, De CaluwŽ Dominic)";"Fordeyn Jochen: , Van de Walle Sig: , De CaluwŽ  Dominic: ";": , : , : ";;;00:35:04.76;12;00:01:13.46;15;02:50:36.63;15;03:26:54.87;15;00:00:58.95;6;01:32:53.64;7;05:00:47.47
15;421;"3Kant Belle and the beast: (Van der Paelt, Vermeersch, Hertveldt Koen, Nicky, Lotte)";"Van der Paelt Koen: , Vermeersch Nicky: , Hertveldt Lotte: ";"Van der Paelt Koen: 3KTL, : , : ";;;00:39:09.00;15;00:01:06.92;10;02:29:03.89;9;03:09:19.81;11;00:01:28.16;15;01:51:14.18;14;05:02:02.16
16;410;"Team AdApp I : (Van Poecke Nele, Bonte Kristof, Van Campe Liselot)";;": , : , : ";;;00:41:16.29;17;00:01:01.18;7;02:52:10.62;16;03:34:28.10;16;00:01:09.71;11;01:39:14.14;10;05:14:51.96
17;416;"WTDT-Wingwomen : (Coomans Natalie, D'Haene Mieke)";"Coomans Natalie: 05812F67, D'Haene Mieke: 07105F76";"Coomans Natalie: WTDT, D'Haene Mieke: WTDT";;;00:33:37.29;10;00:01:09.38;12;03:02:24.97;17;03:37:11.65;17;00:00:00.00;0;00:00:00.00;0;05:28:51.84
DNS;404;"I, A en P : (De Decker Bruno, De Beer Ann, De Petter Peter)";;": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;405;"Izytec : (Holvoet Pieter, Holvoet Jean-Marie, Popelier Valerie)";;": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;413;"Velociraptors : (Van de Voorde Michiel, Verwilst Mathieu, Cambier Stijn)";;": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;414;"VORMKRIJGERS : (Meersman Geert, Six Benjamin, Mortier Wilhelm)";"Meersman Geert: , Six Benjamin: , Mortier Wilhelm: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;415;"WOLVESandWARRIORS : (Lafosse Karel, Deschryver Karel, Thorrez Christof)";"Lafosse Karel: , Deschryver  Karel: , Thorrez Christof: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;417;"3Kant Best : (De Keyzer Kobe, ForŽ JŸrgen, Bouche Joel)";"De Keyzer  Kobe: , ForŽ JŸrgen: , Bouche Joel: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
