sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Ronde1";Ronde1;"Time Ronde2";Ronde2;"Time Bike";Bike;"Time T2";T2;"Time Loopronde1";Loopronde1;"Time Loopronde2";Loopronde2;"Time Loopronde3";Loopronde3;"Time Run";Run;TimeTotal
1;56;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";"1 *";00:13:17.64;3;00:00:49.39;1;00:27:33.94;1;00:28:12.43;2;00:55:46.37;2;00:00:47.70;2;00:10:47.39;3;00:11:41.89;4;00:11:42.46;4;00:34:11.74;4;01:44:52.87
2;54;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";"2 *";00:13:12.88;1;00:00:59.92;4;00:29:22.23;4;00:29:28.62;6;00:58:50.86;4;00:00:49.46;4;00:10:53.69;4;00:11:40.99;3;00:11:33.79;1;00:34:08.49;3;01:48:01.63
3;18;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";"3 *";00:13:18.45;4;00:00:55.34;2;00:29:23.32;6;00:29:27.86;5;00:58:51.18;5;00:01:00.20;18;00:11:33.78;13;00:12:23.01;7;00:12:16.37;10;00:36:13.17;10;01:50:18.36
4;59;"De Wispelaere Jelle";10025M97;3MD;"M24 (Senioren)";4;00:15:13.99;13;00:01:30.57;32;00:29:26.72;7;00:29:25.03;4;00:58:51.75;6;00:01:09.73;39;00:10:44.91;2;00:11:36.85;1;00:11:35.18;2;00:33:56.95;2;01:50:43.00
5;30;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";"1 *";00:13:16.76;2;00:00:58.93;3;00:31:09.13;29;00:30:50.51;19;01:01:59.64;23;00:00:50.16;5;00:11:08.86;5;00:12:00.35;5;00:11:40.34;3;00:34:49.56;5;01:51:55.07
6;53;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";"2 *";00:13:20.11;5;00:01:02.94;6;00:29:14.62;3;00:30:01.54;9;00:59:16.17;8;00:00:57.86;9;00:11:31.45;11;00:12:58.75;17;00:13:16.60;23;00:37:46.82;17;01:52:23.92
7;5;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";5;00:16:23.67;26;00:01:06.46;7;00:30:11.02;14;00:30:48.25;18;01:00:59.28;17;00:00:47.11;1;00:10:23.59;1;00:11:38.91;2;00:11:43.14;5;00:33:45.65;1;01:53:02.20
8;46;"Batavia Thijs";28469M84;3VL;"M24 (Senioren)";6;00:14:56.74;9;00:01:27.30;26;00:30:36.37;21;00:30:21.03;12;01:00:57.40;16;00:01:07.20;29;00:11:21.56;9;00:12:38.22;12;00:11:59.57;8;00:35:59.36;9;01:54:28.03
9;2;"Sheridan Filip";30220M80;3KTL;"M40 (Masters A)";"1 *";00:15:16.08;14;00:01:50.03;65;00:30:12.68;15;00:30:32.88;15;01:00:45.57;14;00:01:04.88;22;00:11:09.56;6;00:12:22.00;6;00:12:00.11;9;00:35:31.67;7;01:54:28.26
10;60;"Bonami Hannes";04970M86;LTTD;"M24 (Senioren)";7;00:16:29.01;27;00:01:17.41;16;00:29:22.95;5;00:29:50.90;8;00:59:13.85;7;00:00:58.42;10;00:11:39.88;14;00:12:30.30;10;00:12:39.93;14;00:36:50.13;12;01:54:48.83
11;64;"Vanheyste Gerben";01342M77;3CT;"M40 (Masters A)";"2 *";00:15:23.97;15;00:01:11.41;9;00:30:05.00;12;00:30:43.61;16;01:00:48.61;15;00:01:03.07;20;00:11:44.84;15;00:12:41.42;14;00:12:31.51;13;00:36:57.78;14;01:55:24.87
12;65;"Goethals Ward";07040M82;MTV;"M40 (Masters A)";"3 *";00:15:35.69;16;00:01:19.98;20;00:30:02.81;11;00:30:03.75;10;01:00:06.57;12;00:01:08.26;33;00:11:47.22;17;00:12:45.61;15;00:12:52.43;16;00:37:25.26;15;01:55:35.78
13;68;"De Smet Roel";00823M85;LTTD;"M24 (Senioren)";8;00:17:00.42;37;00:01:13.42;12;00:29:43.62;10;00:30:21.61;13;01:00:05.24;11;00:01:06.59;27;00:11:18.09;8;00:12:41.04;13;00:12:19.71;11;00:36:18.85;11;01:55:44.54
14;67;"Steyaert Kris";00153M78;ITTT;"M40 (Masters A)";4;00:15:07.18;11;00:01:18.16;17;00:30:14.27;17;00:30:24.94;14;01:00:39.22;13;00:00:52.26;6;00:12:09.00;23;00:13:19.76;24;00:13:32.60;26;00:39:01.37;26;01:56:58.20
15;15;"Sacré Pieter";13952M81;3KTL;"M40 (Masters A)";5;00:16:18.14;24;00:01:15.16;15;00:29:40.40;9;00:30:12.43;11;00:59:52.83;10;00:01:14.12;51;00:11:26.59;10;00:13:26.42;28;00:13:33.33;27;00:38:26.36;20;01:57:06.63
16;61;"Van Haverbeke Emiel";05895M99;SMO;"MU23 (Beloften)";"3 *";00:14:09.55;6;00:01:01.03;5;00:31:23.39;34;00:32:31.07;44;01:03:54.46;40;00:00:54.13;7;00:11:45.98;16;00:12:54.87;16;00:13:02.55;19;00:37:43.42;16;01:57:42.61
17;57;"Meeus Koen";00718M76;KTT;"M40 (Masters A)";6;00:15:10.40;12;00:01:08.47;8;00:30:18.93;18;00:30:45.10;17;01:01:04.03;18;00:00:59.04;12;00:12:20.46;27;00:13:41.07;32;00:14:09.07;50;00:40:10.61;34;01:58:32.57
