sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time Lap1";Lap1;"Time Lap2";Lap2;"Time Lap3";Lap3;"Time Lap4";Lap4;TimeTotal
1;138;"Vandenbroucke Sven";14479M97;LTTD;"MU23 (Beloften)";"1 *";00:19:36.47;1;00:00:39.85;37;01:04:54.84;6;01:25:11.17;1;00:01:00.00;1;00:33:38.53;1;00:08:42.87;1;00:08:58.14;1;00:09:04.53;1;00:05:19.43;2;01:59:49.70
2;2;"Lagae Kasper";01429M88;ITC;"M24 (Senioren)";"1 *";00:20:47.27;9;00:00:24.67;1;01:03:59.40;1;01:25:11.35;2;00:01:03.71;5;00:34:19.86;2;00:09:01.31;2;00:09:10.43;2;00:09:06.15;2;00:05:26.63;3;02:00:34.92
3;25;"Sabbe jasper";17039M97;ITC;"MU23 (Beloften)";"2 *";00:19:38.59;2;00:00:30.13;9;01:05:03.42;7;01:25:12.16;3;00:01:00.18;2;00:34:57.35;3;00:09:07.98;3;00:09:15.46;3;00:09:21.06;3;00:05:32.60;7;02:01:09.69
4;3;"Allegaert Matthias";00189M89;ITC;"M24 (Senioren)";"2 *";00:20:40.61;6;00:00:31.70;13;01:04:00.04;2;01:25:12.36;4;00:01:10.04;13;00:35:47.92;6;00:09:25.46;8;00:09:35.23;8;00:09:38.31;7;00:05:27.20;4;02:02:10.33
5;11;"Cool Hannes";00984M86;ITC;"M24 (Senioren)";"3 *";00:20:49.23;11;00:00:30.92;12;01:05:24.32;10;01:26:44.47;9;00:01:08.97;10;00:36:03.71;7;00:09:20.31;6;00:09:34.56;7;00:09:41.17;9;00:05:44.5;11;02:03:57.16
6;56;"Callebaut Hannes";07438M92;3MD;"M24 (Senioren)";4;00:19:46.51;3;00:00:29.34;6;01:06:26.48;22;01:26:42.35;5;00:01:15.31;24;00:36:55.23;10;00:09:47.72;12;00:09:48.01;10;00:09:49.42;11;00:05:40.08;9;02:04:52.90
7;145;"Vanhoutteghem Cédric";25608M94;LENTRIAC;"M24 (Senioren)";5;00:23:32.79;23;00:00:38.92;34;01:04:39.18;3;01:28:50.91;16;00:01:08.78;9;00:35:20.54;4;00:09:09.69;4;00:09:21.25;5;00:09:27.12;5;00:05:40.88;10;02:05:20.23
8;15;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";6;00:22:18.32;17;00:00:29.54;7;01:06:00.18;19;01:28:48.04;12;00:00:00.00;0;00:00:00.00;0;00:09:14.25;5;00:09:20.48;4;00:09:35.84;6;00:05:56.35;17;02:05:44.07
9;150;"Verbeke Bert";09462M76;LTTD;"M40 (Masters A)";"1 *";00:20:56.63;13;00:00:38.94;35;01:05:06.78;8;01:26:42.35;6;00:01:10.50;15;00:37:54.44;13;00:09:51.47;14;00:10:05.15;14;00:10:13.68;15;00:05:52.71;15;02:05:47.30
10;51;"Bruggeman Tom";03380M89;3MD;"M24 (Senioren)";7;00:20:47.16;8;00:00:30.72;10;01:05:26.47;11;01:26:44.36;8;00:01:09.57;12;00:38:47.36;18;00:10:18.09;22;00:10:21.09;21;00:10:22.90;17;00:05:46.63;12;02:06:41.29
11;31;"Vanhee Pieter";00157M84;ITC;"M24 (Senioren)";8;00:21:13.10;14;00:00:39.65;36;01:06:54.30;29;01:28:47.05;11;00:01:00.44;3;00:37:15.63;12;00:09:46.96;11;00:09:55.52;12;00:09:58.47;13;00:05:49.21;14;02:07:03.14
12;45;"Bogaert Mike";02167M82;TBT;"M24 (Senioren)";9;00:24:42.59;36;00:00:40.91;38;01:05:45.01;15;01:31:08.52;22;00:01:08.42;8;00:35:30.66;5;00:09:24.80;7;00:09:22.95;6;00:09:26.43;4;00:05:30.27;6;02:07:47.61
13;50;"Breemeersch Lieven";;;"M24 (Senioren)";10;00:24:44.33;37;00:00:37.54;30;01:05:46.34;16;01:31:08.22;20;00:01:14.20;20;00:36:46.11;9;00:09:44.44;10;00:09:51.84;11;00:09:50.85;12;00:05:28.94;5;02:09:08.54
14;1;"Vergote Bert";14359M84;ITC;"M24 (Senioren)";11;00:20:54.08;12;00:00:32.78;19;01:07:21.28;31;01:28:48.15;13;00:01:10.34;14;00:40:33.24;30;00:11:13.66;46;00:10:34.13;27;00:10:41.26;25;00:06:10.83;26;02:10:31.73
15;28;"Vandromme Evert";10789M93;ITC;"M24 (Senioren)";12;00:27:04.83;58;00:00:50.40;58;01:05:16.35;9;01:33:11.60;28;00:01:34.12;60;00:36:23.00;8;00:09:39.55;9;00:09:40.50;9;00:09:41.01;8;00:05:34.37;8;02:11:08.72
16;24;"Pareit Christophe";02470M77;ITC;"M40 (Masters A)";"2 *";00:24:36.27;33;00:00:34.94;22;01:05:57.84;18;01:31:09.06;23;00:01:29.85;50;00:39:03.45;19;00:10:07.71;19;00:10:20.33;18;00:10:37.34;22;00:06:08.49;24;02:11:42.37
