sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;40;"Shop2Run : (van aelst stefan, Van Den Wijngaert Lex)";"van aelst stefan: , Van Den Wijngaert Lex: ";": , : ";;;00:09:32.22;1;00:00:29.94;3;00:42:58.63;1;00:00:34.46;17;00:09:35.44;1;01:03:10.71
2;9;"Cheval de Course : (Bartholomeus Jefrey, Volders Jasper)";"Bartholomeus Jefrey: , Volders Jasper: ";": , : ";;;00:10:31.44;4;00:00:28.79;1;00:44:06.13;2;00:00:29.01;1;00:10:27.91;3;01:06:03.31
3;50;"Team Solid Endurance : (Kiveryn Troy, Jammaer Bert)";"Kiveryn Troy: 05739M98, Jammaer Bert: 00014M80";"Kiveryn Troy: SOLID, Jammaer Bert: SOLID";;;00:10:09.37;2;00:00:35.54;23;00:45:57.68;11;00:00:37.05;34;00:10:05.42;2;01:07:25.08
4;34;"Running store Kontich/Duffel ft Heist Cycling : (Haemels Bavo, Tuyteleers Roel)";"Haemels Bavo: , Tuyteleers Roel: ";": , : ";;;00:10:41.33;9;00:00:37.31;34;00:45:03.73;3;00:00:32.28;5;00:11:25.32;21;01:08:20.00
5;21;"Het jonge geweld : (Geersheuvels Toon, Domen Remco)";"Geersheuvels Toon: , Domen Remco: ";": , : ";;;00:10:34.19;6;00:00:34.15;18;00:46:18.60;12;00:00:35.14;21;00:10:50.29;7;01:08:52.39
6;3;"BAIK TEAM : (Janssens Nico, Sneyers Ken)";"Janssens Nico: , Sneyers Ken: ";": , : ";;;00:11:01.55;15;00:00:39.10;43;00:45:56.86;10;00:00:33.10;7;00:11:04.28;11;01:09:14.91
7;58;"Van Nimmen - Denis : (Denis Tom, Van Nimmen Jasper)";"Denis Tom: 11477M91, Van Nimmen Jasper: ";"Denis Tom: FMT, : ";;;00:10:31.63;5;00:00:32.44;9;00:47:00.44;17;00:00:37.37;37;00:10:36.72;4;01:09:18.62
8;64;"wtc achterbos : (Lodewijckx Dirk, cornelissen reinhoud)";"Lodewijckx Dirk: , cornelissen reinhoud: 11300M83";": , cornelissen reinhoud: TriaMo";;;00:11:09.40;18;00:00:35.12;20;00:45:47.00;8;00:00:38.79;46;00:11:13.26;16;01:09:23.60
9;5;"#Bobsquad : (Schaepherders Bob, Van Belle Joeri)";"Schaepherders Bob: 05211M92, Van Belle Joeri: 32975M90";"Schaepherders Bob: SP&O, Van Belle Joeri: SP&O";;;00:10:53.08;12;00:00:32.53;10;00:46:44.58;15;00:00:33.18;10;00:10:48.06;6;01:09:31.45
10;2;"axalta : (Nobels Nico, Verbruggen Timothy)";"Nobels Nico: , Verbruggen Timothy: ";": , : ";;;00:11:09.87;19;00:00:36.10;25;00:46:46.96;16;00:00:34.84;20;00:11:25.34;22;01:10:33.12
11;37;"Seppe & Gil : (Laurent Seppe, Rogiers Gil)";"Laurent Seppe: , Rogiers Gil: 27984M90";": , Rogiers Gil: SP&O";;;00:11:23.05;23;00:00:36.10;26;00:46:36.77;13;00:00:38.59;43;00:11:28.11;23;01:10:42.64
12;15;"Bas & Balte : (Bosch Sebastian, Thijs Balte)";"Bosch Sebastian: 12386M02, Thijs Balte: 10875M03";"Bosch Sebastian: SP&O, Thijs Balte: SP&O";;;00:10:29.99;3;00:00:30.91;5;00:48:22.18;22;00:00:29.98;2;00:10:57.86;9;01:10:50.93
13;57;"Twee keizer Karels graag : (Deprée Kim, Thonnon Steven)";"Deprée  Kim: , Thonnon Steven: ";": , : ";;;00:12:04.88;32;00:00:36.21;27;00:45:49.11;9;00:00:31.03;3;00:12:18.75;34;01:11:20.00
14;69;"Wuyts, Wuyts Wim, Lode";"Wuyts Wim: , Wuyts Lode: ";": , : ";;;00:10:46.68;11;00:00:33.06;12;00:48:33.28;23;00:00:41.93;53;00:11:07.73;13;01:11:42.71
15;24;"J² : (jaspers jappe, Laurent Jitka)";"jaspers jappe: , Laurent Jitka: 22757F93";": , Laurent Jitka: SP&O";;;00:12:40.27;38;00:00:34.88;19;00:45:46.80;7;00:00:33.12;8;00:12:21.92;36;01:11:57.02
16;56;"Trappistenbroeders : (van gucht jo, Van malcot Kurt)";"van gucht jo: , Van malcot Kurt: ";": , : ";;;00:11:35.66;27;00:00:51.23;65;00:47:22.64;18;00:00:33.29;11;00:11:48.15;27;01:12:10.99
17;6;"Boma : (Thijs Bart, Scheerens Elise)";"Thijs Bart: 01076M71, Scheerens Elise: ";"Thijs Bart: SP&O, : ";;;00:11:11.78;21;00:00:40.38;53;00:48:53.89;24;00:00:36.46;32;00:10:55.57;8;01:12:18.09
18;35;"Sara & Robert : (van den Boer Robert, Terryn Sara)";"van den Boer Robert: , Terryn Sara : 41636F78";": , Terryn Sara : SP&O";;;00:13:14.52;46;00:00:30.73;4;00:45:15.42;4;00:00:33.73;14;00:13:05.77;42;01:12:40.19
19;53;"the old man and his son : (Cardyn Lizander, Cardyn Robrecht)";"Cardyn Mirdin: , Cardyn Robrecht: ";": , : ";;;00:13:15.09;47;00:00:37.23;33;00:45:25.13;6;00:00:35.86;29;00:13:06.66;43;01:13:00.00
20;54;"thibuur : (Cannaerts Thibaut, Haeverans Tuur)";"Cannaerts Thibaut: 07211M05, Haeverans Tuur: 06867M04";"Cannaerts Thibaut: KTT, Haeverans Tuur: KTT";;;00:11:24.53;24;00:00:33.97;16;00:49:14.41;25;00:00:35.83;28;00:11:25.25;20;01:13:14.01
21;33;"Ready to Move : (Claessens Michel, Coenen Thomas)";"Claessens Michel: , Coenen Thomas: ";": , : ";;;00:11:08.27;17;00:00:31.62;7;00:49:48.87;28;00:00:34.43;16;00:11:16.93;17;01:13:20.15
22;32;"Raf-Eli : (Swinnen Raf, van Duffel Eli)";"Swinnen Raf: , van Duffel Eli: ";": , : ";;;00:12:23.11;37;00:00:31.38;6;00:47:55.49;21;00:00:33.18;9;00:12:31.67;37;01:13:54.85
23;8;"Brothers on fire : (Maes Pieter, Wouters Filip)";"Massez Kurt: , Wouters Filip: ";": , : ";;;00:11:25.45;25;00:00:44.51;63;00:49:52.51;29;00:00:34.63;18;00:11:52.97;29;01:14:30.09
24;60;"ViTo : (simoens tom, simoens victor)";"simoens tom: , simoens victor: ";": , : ";;;00:11:50.45;28;00:00:37.70;36;00:49:44.39;27;00:00:40.44;50;00:11:46.88;25;01:14:39.88
25;31;"Peppie en Kokkie : (Haesen Jonathan, Van den Daele Niels)";"Haesen Jonathan: 34147M03, Van den Daele Niels: 10774M02";"Haesen Jonathan: SP&O, Van den Daele Niels: SP&O";;;00:10:59.40;14;00:00:33.08;13;00:51:23.97;37;00:00:31.68;4;00:11:19.04;18;01:14:47.19
26;47;"Team Marcel : (Jansen Niels, Verhaeren Casper)";"Jansen Niels: , Verhaeren Casper: ";": , : ";;;00:11:10.50;20;00:00:32.83;11;00:51:32.53;41;00:00:38.79;45;00:11:08.51;15;01:15:03.19
27;23;"Houtemboys : (Massart Pieter, Mourea Sam)";"Massart Pieter: , Mourea Sam: ";": , : ";;;00:11:01.65;16;00:00:37.14;31;00:51:55.34;43;00:00:35.67;25;00:11:08.17;14;01:15:17.99
28;44;"Team Guyron : (Smolders Ronny, Lemmens Guy)";"Smolders Ronny: , Lemmens Guy: ";": , : ";;;00:12:09.72;33;00:00:38.26;39;00:49:40.55;26;00:00:38.99;47;00:12:36.76;38;01:15:44.30
29;36;"seph & luca : (van den heuvel luca, Van Humbeeck Seph)";"van den heuvel  luca: , Van Humbeeck Seph: ";": , : ";;;00:10:42.66;10;00:00:38.73;42;00:53:00.09;48;00:00:37.40;38;00:11:02.34;10;01:16:01.23
30;59;"Vertical stinking : (Van Laethem Raphaël, Bories Lowyck Cien)";"Van Laethem Raphaël: , Bories Lowyck Cien: ";": , : ";;;00:13:58.17;53;00:00:40.54;54;00:47:30.25;19;00:00:41.56;52;00:13:29.44;47;01:16:20.00
31;30;"Pédaleurs de charme : (Ströker Raph, Verbessem Tom)";"Ströker Raph: , Verbessem Tom: ";": , : ";;;00:10:35.77;7;00:00:38.55;40;00:53:51.88;51;00:00:45.01;61;00:10:45.80;5;01:16:37.04
32;62;"V-Power : (Vereycken Raf, Vereycken Ruben)";"Vereycken Raf: 16095M79, Vereycken Ruben: 26402M05";"Vereycken Raf: SP&O, Vereycken Ruben: SP&O";;;00:11:52.38;29;00:00:39.18;44;00:51:16.07;35;00:00:38.62;44;00:12:13.57;33;01:16:39.84
33;46;"Team Jesse : (Teniers Wim, Teniers stef)";"Teniers Wim: , Teniers stef: ";": , : ";;;00:12:17.65;34;00:00:39.33;46;00:50:35.86;30;00:00:42.82;57;00:12:58.80;41;01:17:14.47
34;13;"De Soeties : (Soetemans Geert, Soetemans Lucas)";"Soetemans Geert: , Soetemans Lucas: ";": , : ";;;00:12:21.79;36;00:00:40.06;51;00:51:31.38;40;00:00:33.98;15;00:12:19.73;35;01:17:26.96
35;25;"J&S : (Heymans Stijn, Putseys Jessica)";"Heymans Stijn: , Putseys Jessica: ";": , : ";;;00:15:19.81;61;00:00:37.84;37;00:45:16.86;5;00:00:32.93;6;00:15:41.32;62;01:17:28.78
36;22;"Het minder jonge geweld : (Domen Koen, Frans Dave)";"Domen Koen: , Frans Dave: ";": , : ";;;00:11:54.84;30;00:00:37.59;35;00:52:31.47;44;00:00:39.20;48;00:12:00.03;30;01:17:43.15
37;10;"De Ploey & De Vos : (De Vos Vincent, De Ploey Glenn)";"De Vos Vincent: , De Ploey Glenn: ";": , : ";;;00:12:40.93;39;00:00:35.35;22;00:51:23.72;36;00:00:37.08;35;00:12:50.85;39;01:18:07.94
38;4;"beasty Bosch : (Bosch Werner, Bosch Baptiste)";"Bosch Werner: , Bosch Baptiste: 15229M05";": , Bosch Baptiste: SP&O";;;00:13:03.14;43;00:00:37.92;38;00:50:57.43;32;00:00:35.68;26;00:13:25.19;45;01:18:39.38
39;48;"Team Multisporters 2 : (Coppens Steven, Van Hoey Peter)";"Coppens Steven: , Van Hoey Peter: ";": , : ";;;00:12:44.75;40;00:00:39.63;49;00:51:08.47;33;00:00:50.44;68;00:13:21.68;44;01:18:45.00
40;52;"team turbo : (van den Boer Seppe, Cools Jasmien)";"van den Boer Seppe: 10714M05, Cools Jasmien: ";"van den Boer Seppe: SP&O, : ";;;00:15:20.49;62;00:00:43.96;61;00:46:44.37;14;00:00:37.50;40;00:15:24.35;59;01:18:50.69
41;49;"Team pannenkoek : (Symens Jan, Coens Lieselotte)";"Symens Jan: , Coens Lieselotte: ";": , : ";;;00:15:00.03;58;00:00:33.13;14;00:47:43.48;20;00:00:35.69;27;00:15:12.09;57;01:19:04.43
42;38;"seppe en mathijs : (Globevnik Mathijs, de graef seppe)";"Globevnik Mathijs: 12671M04, de graef seppe: 19711M02";"Globevnik Mathijs: SP&O, de graef seppe: SP&O";;;00:10:38.54;8;00:00:39.21;45;00:56:33.00;55;00:00:43.70;58;00:11:06.25;12;01:19:40.72
43;1;"ABDIJPATERS : (PELSMAECKERS JOHAN, VAN MALCOT DIRK)";"PELSMAECKERS JOHAN: , VAN MALCOT DIRK: ";": , : ";;;00:13:02.28;42;00:00:36.49;29;00:52:51.22;47;00:00:36.05;30;00:13:26.83;46;01:20:32.89
44;14;"Desta : (Daelman Jan, Vermeren Peter)";"Daelman Jan: , Vermeren Peter: ";": , : ";;;00:13:08.71;44;00:00:44.30;62;00:52:34.03;45;00:00:37.74;42;00:13:40.20;48;01:20:45.00
45;61;"Volle Petrol : (De Ridder Peter, Schoukens Ward)";"De Ridder  Peter: , Schoukens Ward: ";": , : ";;;00:13:09.63;45;00:00:35.64;24;00:52:47.14;46;00:00:37.13;36;00:13:54.04;49;01:21:03.61
46;20;"Groeninckx : (Groeninckx Kjenta, Groeninckx Kenneth)";"Groeninckx Kjenta: , Groeninckx Kenneth: ";": , : ";;;00:12:02.43;31;00:00:36.25;28;00:55:49.51;53;00:00:37.50;39;00:12:01.13;31;01:21:06.85
47;70;"Vandecasteele, vandecasteele nick, aurelio";"Vandecasteele nick: , vandecasteele aurelio: ";": , : ";;;00:14:01.33;54;00:00:40.85;56;00:51:29.07;39;00:00:45.00;60;00:14:14.5;52;01:21:10.77
48;68;"Vanhooreweghe, Smits bart, Nicolas";"Vanhooreweghe bart: , Smits Nicolas: ";": , : ";;;00:14:07.46;55;00:00:40.92;57;00:51:35.18;42;00:00:43.79;59;00:14:28.97;53;01:21:36.34
49;63;"We're Kind of a Big Deal : (De Ridder Melanie, Schoukens Kobe)";"De Ridder Melanie: , Schoukens Kobe: ";": , : ";;;00:11:34.18;26;00:00:38.57;41;00:57:14.13;56;00:00:36.44;31;00:11:48.69;28;01:21:52.03
50;55;"Tibo en Seppe : (Dobbelaere Seppe, Declerck Tibo)";"Dobbelaere Seppe: 10110M01, Declerck Tibo: 09435M03";"Dobbelaere Seppe: TRIBE, Declerck Tibo: TRIBE";;;00:11:18.91;22;00:00:39.53;48;00:57:41.95;58;00:00:33.56;13;00:12:04.75;32;01:22:18.72
51;7;"Bosse en Hynus : (Bosmans Jurgen, Vervloesem Hyke)";"Bosmans Jurgen: , Vervloesem Hyke: ";": , : ";;;00:15:00.74;60;00:00:29.55;2;00:51:11.63;34;00:00:34.63;19;00:15:13.43;58;01:22:30.00
52;42;"SP&O Multisporter2 : (De Raedemaeker Koenraad, coppens Noor)";"De Raedemaeker Koenraad: 05157M73, coppens Noor: ";"De Raedemaeker Koenraad: SP&O, : ";;;00:15:20.94;63;00:00:40.55;55;00:50:54.48;31;00:00:35.14;22;00:15:28.86;60;01:23:00.00
53;29;"Panache mountainbike team : (Peeters Kimberly, Coppens Iris)";"Peeters Kimberly: , Coppens  Iris: ";": , : ";;;00:14:23.73;56;00:00:31.87;8;00:53:25.01;50;00:00:37.60;41;00:14:37.18;55;01:23:35.41
54;27;"LNL : (de graef lien, Tofs Emiel)";"de graef lien: 23391F04, Courcelles Lene: 08059F03";"de graef lien: SP&O, Courcelles Lene: SP&O";;;00:10:58.80;13;00:00:34.07;17;01:00:57.85;63;00:00:33.41;12;00:11:21.69;19;01:24:25.83
55;65;"Zuja : (Deprins Pieterjan, De Ron Stijn)";"Deprins Pieterjan: , De Ron Stijn: ";": , : ";;;00:13:25.54;48;00:00:35.34;21;00:56:13.09;54;00:00:36.54;33;00:14:35.04;54;01:25:25.58
56;26;"Lize en Vera : (Van Dycke Vera, De Witte Lize)";"Van Dycke Vera: 06039F04, De Witte Lize: 25477F02";"Van Dycke Vera: KTT, De Witte Lize: KTT";;;00:12:45.21;41;00:00:39.95;50;00:59:02.96;59;00:00:46.67;66;00:12:56.86;40;01:26:11.67
57;43;"SteBru : (Van der Kuylen Stéphane, Janssens Bruno)";"Van der Kuylen Stéphane: 41021M83, Janssens Bruno: 25664M82";"Van der Kuylen Stéphane: SP&O, Janssens Bruno: SP&O";;;00:12:18.41;35;00:00:33.96;15;01:01:24.17;64;00:00:35.67;24;00:11:47.77;26;01:26:40.00
58;41;"SP&O - Multisporter : (De Raedemaeker Luca, Silverans Maddy)";"De Raedemaeker Luca: 14891M03, Silverans Maddy: ";"De Raedemaeker Luca: SP&O, : ";;;00:16:29.58;64;00:00:39.44;47;00:53:14.79;49;00:00:42.49;56;00:15:53.67;63;01:27:00.00
59;18;"FAST : (Schoukens Steven, De Ridder Floor)";"Schoukens Steven: , De Ridder Floor: ";": , : ";;;00:13:38.24;51;00:00:43.64;60;00:57:28.92;57;00:00:45.63;64;00:14:53.33;56;01:27:29.78
60;66;"2de Bataljon : (Ludmann Max, De Meester Sven)";"Ludmann Max: 20557M02, De Meester Sven: 20465M72";"Ludmann Max: BrTC, De Meester Sven: BrTC";;;00:14:59.25;57;00:00:43.47;59;00:55:44.65;52;00:00:45.03;62;00:15:30.61;61;01:27:43.04
61;16;"El ron : (Deprins Peter, De Ron Kaat)";"Deprins Peter: , De Ron Kaat: ";": , : ";;;00:16:50.64;66;00:00:48.08;64;00:51:25.33;38;00:00:40.65;51;00:18:11.42;68;01:27:56.14
62;67;"The little beasts : (Van Den Daele Jasmien, Corcelles Lene)";"Van Den Daele Jasmien: 32534F05, Torfs Emiel: ";"Van Den Daele Jasmien: SP&O, : ";;;00:13:35.64;50;00:00:36.55;30;01:00:26.11;62;00:00:40.37;49;00:13:54.71;50;01:29:13.40
63;17;"EMERSON : (VAN GEYSEGHEM Piet, VAN GEYSEGHEM Jarne)";"VAN GEYSEGHEM Piet: , VAN GEYSEGHEM Jarne: ";": , : ";;;00:13:31.04;49;00:00:40.23;52;01:03:34.43;65;00:00:42.44;55;00:11:31.83;24;01:30:00.00
64;39;"Shakacoaching : (De Raeymaeker Nick, Stroobants Nienke)";"De Raeymaeker Nick: 03203M89, Stroobants Nienke: ";"De Raeymaeker Nick: SP&O, : ";;;00:15:00.05;59;00:00:37.22;32;01:00:20.33;61;00:00:35.16;23;00:15:54.26;64;01:32:27.05
65;45;"team hallaar : (joeri verelst, Eva Grandjean)";"joeri verelst: , Eva Grandjean: ";": , : ";;;00:16:38.28;65;00:00:42.91;58;00:59:36.14;60;00:00:42.00;54;00:17:01.07;65;01:34:40.43
66;51;"Team Sprazzo : (De Weser Petra, De Corte Barn)";"De Weser Petra: , De Corte Barn: ";": , : ";;;00:13:44.09;52;00:00:51.64;66;01:07:28.50;67;00:00:45.27;63;00:14:07.54;51;01:36:57.06
67;11;"de pro's van 1969 : (lazard vincent, Marijns Hilde)";"lazard vincent: , Marijns Hilde: ";": , : ";;;00:17:59.90;68;00:00:51.89;67;01:06:18.38;66;00:00:45.75;65;00:17:24.06;66;01:43:20.00
68;12;"De Schaartjes : (Craps Guido, Thiels Katrien)";"Craps Guido: , Thiels Katrien: 08648F75";": , Thiels Katrien: 3VL";;;00:17:27.88;67;00:00:54.40;68;01:10:03.03;68;00:00:49.31;67;00:17:43.76;67;01:46:58.40
DNS;19;"Forza Frank : (Van den Eynde Jan, Vereyken Greet)";"Van den Eynde Jan: , Vereyken Greet: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Nicole en Hugo : (De Smet Jef, Van Gastel Liesbet)";"De Smet Jef: , Van Gastel Liesbet: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
