sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;511;"Desender Victor";38743M03;ITC;"M16 (Jeugd A)";"1 *";00:03:46.29;5;00:07:53.31;2;00:00:00.26;4;00:11:39.86;2;00:00:00.00;0;00:00:00.00;0;00:18:07.28
2;520;"Janssens Thomas";05687M03;KTT;"M16 (Jeugd A)";"2 *";00:04:02.74;13;00:08:39.73;5;00:00:00.00;0;00:11:43.55;3;00:00:00.00;0;00:00:00.00;0;00:18:13.22
3;509;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";"3 *";00:03:44.58;4;00:08:55.03;6;00:00:00.00;0;00:11:39.19;1;00:00:00.00;0;00:00:00.00;0;00:18:16.97
4;513;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";"1 *";00:03:55.03;8;00:07:50.46;1;00:00:00.24;2;00:11:45.74;6;00:00:00.00;0;00:00:00.00;0;00:18:21.83
5;526;"MORENO ALEXIS";60160M04;TTB;"M16 (Jeugd A)";4;00:03:47.38;6;00:08:57.09;7;00:00:00.00;0;00:11:48.78;8;00:00:00.00;0;00:00:00.00;0;00:18:25.67
6;615;"Dequae Nele";10588F03;NLT;"F16 (Jeugd A)";"1 *";00:03:19.72;2;00:09:23.26;15;00:00:00.00;0;00:11:44.93;5;00:00:00.00;0;00:00:00.00;0;00:18:27.14
7;539;"ZAOUDI ISMAEL";59868M04;TTB;"M16 (Jeugd A)";5;00:04:00.88;11;00:09:12.54;10;00:00:00.00;0;00:12:14.75;14;00:00:00.00;0;00:00:00.00;0;00:18:38.55
8;529;"Ruijter Ruben";19941M04;ATRIAC;"M16 (Jeugd A)";6;00:04:08.95;15;00:09:06.39;9;00:00:00.00;0;00:12:16.11;16;00:00:00.00;0;00:00:00.00;0;00:18:48.52
9;515;"Ghielens Robbe";06870M03;KTT;"M16 (Jeugd A)";7;00:04:12.03;17;00:07:56.16;3;00:00:00.25;3;00:12:08.46;10;00:00:00.00;0;00:00:00.00;0;00:18:49.16
10;621;"Van Dycke Vera";06039F04;KTT;"F16 (Jeugd A)";"2 *";00:03:23.33;3;00:09:19.34;13;00:00:00.00;0;00:11:44.52;4;00:00:00.00;0;00:00:00.00;0;00:19:02.64
11;534;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";8;00:04:16.46;20;00:09:20.03;14;00:00:00.00;0;00:12:37.31;18;00:00:00.00;0;00:00:00.00;0;00:19:07.53
12;537;"Withofs Aäron";20087M04;TBT;"M16 (Jeugd A)";9;00:04:15.83;19;00:09:05.63;8;00:00:00.00;0;00:12:14.21;13;00:00:00.00;0;00:00:00.00;0;00:19:16.50
13;622;"Wittemans Odil";18214F03;TDL;"F16 (Jeugd A)";"3 *";00:03:17.24;1;00:09:26.20;18;00:00:00.00;0;00:11:45.94;7;00:00:00.00;0;00:00:00.00;0;00:19:20.05
14;519;"Huygens Arne";10381M03;GETC;"M16 (Jeugd A)";10;00:03:57.06;9;00:09:27.44;19;00:00:00.00;0;00:12:15.79;15;00:00:00.00;0;00:00:00.00;0;00:19:20.83
15;504;"Catry Theo";09413M04;NLT;"M16 (Jeugd A)";11;00:04:01.06;12;00:09:15.04;12;00:00:00.00;0;00:12:12.09;12;00:00:00.00;0;00:00:00.00;0;00:19:27.51
16;521;"Kinget Niels";11483M04;TBT;"M16 (Jeugd A)";12;00:04:34.84;23;00:09:45.98;20;00:00:00.00;0;00:13:18.31;21;00:00:00.00;0;00:00:00.00;0;00:19:41.47
17;512;"Desmet Thibaut";18694M04;TBT;"M16 (Jeugd A)";13;00:04:10.33;16;00:08:00.79;4;00:00:00.13;1;00:12:11.26;11;00:00:00.00;0;00:00:00.00;0;00:19:46.38
18;527;"Peray Elias";07252M03;KTT;"M16 (Jeugd A)";14;00:03:57.64;10;00:09:14.94;11;00:00:00.00;0;00:12:07.74;9;00:00:00.00;0;00:00:00.00;0;00:19:51.11
19;618;"ROMAN Camille";20581F04;SMO;"F16 (Jeugd A)";4;00:03:50.40;7;00:10:02.40;21;00:00:00.00;0;00:12:50.52;20;00:00:00.00;0;00:00:00.00;0;00:20:04.98
20;510;"Declerck Tibo";09435M03;TRIBE;"M16 (Jeugd A)";15;00:04:24.49;21;00:09:23.89;16;00:00:00.00;0;00:12:38.00;19;00:00:00.00;0;00:00:00.00;0;00:20:06.32
21;524;"Meyvis Pieter";07343M03;SPTC;"M16 (Jeugd A)";16;00:04:06.66;14;00:09:25.14;17;00:00:00.00;0;00:12:34.22;17;00:00:00.00;0;00:00:00.00;0;00:20:26.27
22;614;"De Vos Sarah";37561F04;3MD;"F16 (Jeugd A)";5;00:04:15.09;18;00:11:01.85;22;00:00:00.00;0;00:13:59.49;22;00:00:00.00;0;00:00:00.00;0;00:22:01.40
DNF;514;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";;00:04:26.36;22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;502;"AUSSEMS Huogo";61126M04;TRIGT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;503;"Castrel Joppe";06360M03;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;505;"CAUCHETEUR Yann";63015M04;TRIGT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;506;"chambaere mauro";43245M04;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;507;"De Pooter Alex";24266M04;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;508;"De Smedt Hartwig";10711M03;3PT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;516;"Ghielens Wout";06871M03;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;517;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;518;"HALLEUX Guillaume";60836M04;TRIGT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;522;"Maes Tieben";49623M04;TBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;523;"Mees London";21472M04;WTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;525;"Michielsen-meulemans Wannes";08712M04;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;528;"Roelans  Brecht";32376M03;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;530;"Torfs Emiel";15140M03;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;531;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;532;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;533;"Verhaeghe Xander";14855M03;WTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;535;"Voorhof Robbe";25097M03;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;536;"Wastijn Jérôme";48796M04;NLT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;538;"ZAOUDI GABRIEL";59869M04;TTB;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;613;"De Groof Pauline";35666F03;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;616;"Lammens Leena";09877F03;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;617;"PANAGIOTIDIS MARINE";62985F04;TTB;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;619;"Soen  Eline";41919F04;GETT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;620;"TZIMAS Natalia";61903F04;RCBT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
