sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time Fietsronde1";Fietsronde1;"Time Fietsronde2";Fietsronde2;"Time Fietsronde3";Fietsronde3;"Time Fietsronde4";Fietsronde4;TimeTotal
1;401;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";"1 *";00:06:10.39;2;00:00:42.05;4;00:30:51.21;1;00:37:43.66;1;00:00:42.89;3;00:17:48.11;2;00:07:26.81;2;00:07:40.55;1;00:07:48.11;1;00:07:55.73;4;00:56:14.66
2;403;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";"1 *";00:06:12.83;3;00:00:40.71;1;00:32:02.30;6;00:38:55.86;2;00:00:37.88;1;00:17:30.19;1;00:07:48.11;8;00:08:06.40;12;00:08:01.11;6;00:08:06.66;7;00:57:03.93
3;407;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";"2 *";00:06:27.80;4;00:00:45.27;9;00:31:43.07;5;00:38:56.15;3;00:00:45.17;8;00:18:41.65;4;00:07:44.94;6;00:07:57.51;5;00:07:54.09;4;00:08:06.52;6;00:58:22.98
4;415;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";"2 *";00:06:33.21;6;00:00:56.65;23;00:31:26.89;3;00:38:56.76;5;00:00:46.01;9;00:19:01.71;5;00:07:34.25;3;00:07:51.16;2;00:07:53.81;3;00:08:07.66;9;00:58:44.49
5;406;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";"3 *";00:06:36.19;7;00:00:41.65;3;00:31:38.56;4;00:38:56.42;4;00:00:44.56;6;00:19:40.26;7;00:07:40.34;4;00:07:56.91;4;00:07:54.27;5;00:08:07.03;8;00:59:21.25
6;408;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";"3 *";00:07:23.16;17;00:00:43.26;5;00:32:03.48;7;00:40:09.91;7;00:00:48.59;11;00:18:34.31;3;00:07:44.36;5;00:07:59.32;6;00:16:12.71;69;00:00:07.07;2;00:59:32.82
7;410;"De Volder Arthur";21931M98;ITTT;"M24 (Senioren)";4;00:06:51.53;8;00:00:44.33;8;00:32:34.73;11;00:40:10.60;8;00:00:43.95;5;00:19:05.93;6;00:07:57.55;12;00:08:15.85;15;00:16:14.78;70;00:00:06.53;1;01:00:00.49
8;418;"Cappan Lennert";;;"MU23 (Beloften)";4;00:07:13.51;14;00:00:51.10;13;00:31:04.66;2;00:39:09.28;6;00:00:53.97;19;00:21:06.14;11;00:07:17.03;1;00:07:55.47;3;00:07:49.05;2;00:08:03.10;5;01:01:09.40
9;421;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";"1 *";00:07:37.97;24;00:00:50.48;12;00:32:28.63;9;00:40:57.08;13;00:00:48.47;10;00:19:43.71;8;00:07:57.35;11;00:08:05.46;11;00:08:06.46;7;00:08:19.35;12;01:01:29.27
10;409;"De Pelecijn Achilles";45415M99;TDW;"MU23 (Beloften)";5;00:06:54.66;10;00:00:46.38;10;00:32:30.84;10;00:40:11.88;9;00:00:43.51;4;00:21:47.36;15;00:07:52.79;10;00:08:15.62;13;00:08:09.10;9;00:08:13.31;10;01:02:42.76
11;405;"Vanhee Pieter";00157M84;ITC;"M24 (Senioren)";5;00:07:03.72;12;00:00:40.98;2;00:33:10.59;14;00:40:55.31;11;00:00:44.66;7;00:21:38.13;14;00:07:48.89;9;00:08:15.84;14;00:08:09.50;10;00:08:56.35;25;01:03:18.11
12;251;"Deldaele Charlotte";01496F93;BCC;"F24 (Senioren)";"1 *";00:06:30.50;5;00:00:43.41;6;00:35:07.90;30;00:42:21.82;18;00:00:39.44;2;00:20:35.88;10;00:08:23.75;28;00:08:48.57;32;00:08:53.44;31;00:09:02.13;27;01:03:37.14
13;424;"De Geyter Benjamin";11469M87;SET;"M24 (Senioren)";6;00:07:37.29;23;00:01:01.74;26;00:32:16.56;8;00:40:55.61;12;00:00:49.25;13;00:22:07.37;19;00:07:46.91;7;00:08:05.11;10;00:08:06.95;8;00:08:17.58;11;01:03:52.23
14;435;"Deleu Stijn";104867M97;ITC;"M24 (Senioren)";7;00:07:50.66;28;00:01:03.2;29;00:33:13.33;15;00:42:07.19;14;00:00:53.00;18;00:21:07.79;12;00:08:02.20;14;00:08:20.93;16;00:08:16.51;11;00:08:33.68;17;01:04:07.99
15;400;"Gobert Sam";32779M02;3VL;"MU23 (Beloften)";6;00:05:52.70;1;00:00:43.80;7;00:34:12.61;18;00:40:49.13;10;00:00:48.94;12;00:23:25.01;31;00:08:17.47;21;00:08:47.06;30;00:17:00.95;71;00:00:07.13;3;01:05:03.09
16;423;"Baron Jan";11719M72;TDL;"M50 (Masters B)";"1 *";00:07:46.92;26;00:00:51.78;14;00:33:29.50;16;00:42:08.21;16;00:01:01.43;29;00:22:16.75;20;00:08:00.85;13;00:08:37.61;23;00:08:16.52;12;00:08:34.51;18;01:05:26.40
17;412;"Quintyn Jacob";;;"M24 (Senioren)";8;00:07:33.65;21;00:01:26.15;63;00:33:09.73;13;00:42:09.53;17;00:01:26.53;54;00:22:22.42;21;00:08:21.85;25;00:08:04.78;8;00:08:20.22;16;00:08:22.87;14;01:05:58.50
18;427;"Van De Keere Wout";29025M04;ITTT;"M18 (Junioren)";"1 *";00:08:09.60;30;00:01:08.21;40;00:32:50.30;12;00:42:08.12;15;00:00:57.18;24;00:23:06.13;27;00:08:04.01;16;00:08:04.83;9;00:08:19.68;14;00:08:21.76;13;01:06:11.44
19;411;"Schockaert Gillian";16793M00;SMO;"MU23 (Beloften)";7;00:06:54.10;9;00:00:52.33;15;00:35:17.36;33;00:43:03.80;19;00:00:55.78;20;00:22:28.39;22;00:08:38.22;34;00:08:43.04;25;00:08:27.75;20;00:09:28.33;36;01:06:27.98
20;445;"Fockedey Jonas";;;"M24 (Senioren)";9;00:10:04.34;54;00:01:10.85;45;00:33:36.57;17;00:44:51.77;25;00:01:07.69;37;00:20:33.84;9;00:08:10.71;19;00:08:28.74;18;00:08:27.05;18;00:08:30.07;15;01:06:33.31
21;425;"De Vooght Aäron";;;"M24 (Senioren)";10;00:08:37.47;36;00:01:03.57;30;00:34:18.61;22;00:43:59.66;23;00:01:02.05;30;00:21:54.41;17;00:08:10.01;18;00:08:31.58;20;00:08:39.86;24;00:08:57.16;26;01:06:56.13
22;448;"Moerenhout Bart";33409M75;3PT;"M40 (Masters A)";"2 *";00:09:12.05;43;00:01:04.48;31;00:34:40.23;24;00:44:56.77;30;00:00:58.26;25;00:21:10.90;13;00:08:20.67;24;00:08:47.19;31;00:08:45.53;26;00:08:46.83;23;01:07:05.94
23;402;"van Boxel Fenn Ilias";104611M99;3VL;"MU23 (Beloften)";8;00:07:07.63;13;00:00:54.88;18;00:35:14.65;32;00:43:17.17;22;00:00:51.69;16;00:23:49.35;34;00:08:23.24;27;00:08:42.79;24;00:08:44.44;25;00:09:24.16;32;01:07:58.21
24;438;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";11;00:09:13.64;44;00:00:54.96;19;00:34:44.68;26;00:44:53.30;27;00:00:56.53;23;00:22:28.76;23;00:08:28.73;31;00:08:46.25;27;00:08:45.90;27;00:08:43.79;19;01:08:18.60
25;451;"Vanoverschelde Jelle";104476M84;SET;"M24 (Senioren)";12;00:08:09.38;29;00:01:10.26;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:23:26.09;32;00:08:03.43;15;00:08:03.84;7;00:08:19.23;13;00:00:00.00;0;01:08:24.76
26;464;"Vinck Toon";110460M01;TriaMo;"MU23 (Beloften)";9;00:10:20.05;56;00:00:58.28;24;00:34:14.75;19;00:45:33.09;33;00:01:15.61;47;00:21:55.33;18;00:08:19.00;22;00:08:35.78;22;00:08:33.18;21;00:08:46.79;22;01:08:44.04
27;428;"Van Haute Mathias";41731M95;ITTT;"M24 (Senioren)";13;00:08:37.73;37;00:01:08.62;41;00:35:09.14;31;00:44:55.51;29;00:01:11.58;40;00:22:37.57;24;00:08:23.86;29;00:08:50.03;33;00:08:50.59;30;00:09:04.65;28;01:08:44.68
28;441;"Verhoeven Chris";19073M77;TDW;"M40 (Masters A)";"3 *";00:09:40.87;49;00:00:56.18;22;00:34:15.36;20;00:44:52.42;26;00:00:56.37;22;00:23:08.80;29;00:08:22.51;26;00:08:55.26;34;00:08:27.25;19;00:08:30.32;16;01:08:57.60
29;437;"Bruggeman Edwin";06709M86;TTR;"M24 (Senioren)";14;00:08:59.53;40;00:01:12.91;50;00:34:41.61;25;00:44:54.07;28;00:01:07.73;38;00:22:59.29;26;00:08:25.19;30;00:08:45.66;26;00:08:46.31;29;00:08:44.44;20;01:09:01.09
30;420;"Vanhee Geoffrey";09799M94;ITC;"M24 (Senioren)";15;00:07:45.48;25;00:01:05.52;34;00:34:25.55;23;00:43:16.56;21;00:01:06.59;36;00:25:01.51;39;00:08:08.60;17;00:08:28.05;17;00:08:20.25;17;00:09:28.64;38;01:09:24.67
31;429;"Castelain Matthias";48483M92;3VL;"M24 (Senioren)";16;00:08:31.11;35;00:01:17.61;54;00:36:35.42;36;00:46:24.14;36;00:01:15.55;46;00:21:47.91;16;00:08:50.05;37;00:08:58.20;36;00:09:10.79;34;00:09:36.37;39;01:09:27.61
32;416;"Crabeels Pascal";19982M93;MTC;"M24 (Senioren)";17;00:07:17.90;15;00:00:55.68;20;00:34:51.28;27;00:43:04.88;20;00:01:00.81;27;00:25:48.07;44;00:08:43.19;36;00:08:30.31;19;00:08:19.75;15;00:09:18.01;30;01:09:53.77
33;419;"Goetry Frederic";06990M74;3VL;"M40 (Masters A)";4;00:07:24.27;18;00:01:05.50;33;00:36:14.03;35;00:44:43.81;24;00:01:13.44;43;00:24:12.67;35;00:08:30.23;32;00:09:04.12;37;00:09:00.96;32;00:09:38.71;42;01:10:09.93
34;459;"Oprins Jacob";111324M97;SET;"M24 (Senioren)";18;00:09:55.58;53;00:01:13.33;51;00:34:52.76;28;00:46:01.69;35;00:01:03.96;33;00:23:06.82;28;00:08:17.30;20;00:08:46.60;29;00:08:33.90;23;00:09:14.95;29;01:10:12.48
35;264;"Verheye Annelien";25380F82;ITTT;"F40 (Masters A)";"1 *";00:08:57.21;39;00:01:01.88;27;00:36:53.75;37;00:46:52.85;38;00:00:50.08;15;00:22:53.74;25;00:08:55.93;40;00:09:15.86;38;00:09:15.96;37;00:09:25.98;33;01:10:36.68
36;454;"Lisabeth Lander";105143M96;3VL;"M24 (Senioren)";19;00:09:06.71;41;00:01:10.79;44;00:37:13.85;39;00:47:31.35;41;00:01:02.65;31;00:23:21.35;30;00:08:51.37;38;00:09:29.04;45;00:09:25.43;39;00:09:28.00;35;01:11:55.36
37;430;"Moerenhout Oskaar";45568M06;3PT;"M16 (Jeugd A)";"1 *";00:09:17.51;46;00:00:47.28;11;00:34:54.66;29;00:44:59.46;31;00:00:49.99;14;00:26:12.95;47;00:08:32.70;33;00:08:46.43;28;00:08:46.26;28;00:08:49.26;24;01:12:02.41
38;253;"Vanhee Steffi";07908F01;ITC;"FU23 (Beloften)";"1 *";00:06:57.91;11;00:01:12.53;49;00:37:44.56;44;00:45:55.01;34;00:00:55.92;21;00:25:51.02;46;00:09:01.90;43;00:09:28.29;44;00:09:31.77;41;00:09:42.59;44;01:12:41.97
39;442;"Verstraeten Nick";41556M93;TDW;"M24 (Senioren)";20;00:09:34.49;48;00:00:54.79;17;00:37:01.20;38;00:47:30.49;40;00:00:58.84;26;00:24:30.98;37;00:09:00.63;42;00:09:17.57;39;00:09:15.39;36;00:09:27.60;34;01:13:00.31
40;443;"Dobbelaere Kris";110006M79;3VL;"M40 (Masters A)";5;00:08:53.62;38;00:01:06.18;36;00:37:32.43;41;00:47:32.24;42;00:01:11.68;41;00:24:47.23;38;00:09:09.45;46;00:09:28.22;43;00:09:26.28;40;00:09:28.46;37;01:13:31.16
41;431;"Dejonghe Arne";;;"M24 (Senioren)";21;00:08:22.31;33;00:01:23.24;60;00:37:15.02;40;00:47:00.57;39;00:01:20.75;51;00:25:36.16;43;00:08:53.70;39;00:09:21.31;42;00:09:20.07;38;00:09:39.93;43;01:13:57.50
42;450;"Van Laere Rune";;ITTT;"M18 (Junioren)";"2 *";00:10:09.37;55;00:01:07.89;39;00:34:15.36;21;00:45:32.64;32;00:01:13.24;42;00:27:17.93;49;00:08:20.13;23;00:08:35.17;21;00:08:33.47;22;00:08:46.59;21;01:14:03.81
43;436;"Janssens  Lukas";;;"MU23 (Beloften)";10;00:07:28.15;20;00:01:06.01;35;00:37:59.96;45;00:46:34.13;37;00:01:41.08;59;00:25:48.77;45;00:08:56.73;41;00:09:39.87;49;00:09:09.75;33;00:10:13.59;51;01:14:03.98
44;453;"Decombes  Walter";24248M55;3VL;"M60 (Masters C)";"1 *";00:11:14.32;64;00:01:14.33;52;00:36:10.05;34;00:48:38.72;46;00:01:13.71;44;00:24:16.91;36;00:08:42.19;35;00:08:57.32;35;00:09:12.46;35;00:09:18.07;31;01:14:09.35
45;458;"Minne Bjorn";;;"M40 (Masters A)";6;00:10:29.26;59;00:01:14.79;53;00:37:39.32;42;00:49:23.38;47;00:01:22.96;52;00:25:19.70;41;00:09:07.12;44;00:09:19.38;41;00:09:34.67;42;00:09:38.14;40;01:16:06.06
46;447;"Le Couter Stijn";;;"M40 (Masters A)";7;00:10:32.57;60;00:01:08.66;42;00:37:42.46;43;00:49:23.70;48;00:01:16.57;49;00:25:31.88;42;00:09:09.67;47;00:09:19.30;40;00:09:34.78;43;00:09:38.70;41;01:16:12.16
47;444;"Verhoeven Aikin";;;"M18 (Junioren)";"3 *";00:09:48.5;50;00:01:11.04;46;00:39:12.88;49;00:50:12.43;52;00:01:16.09;48;00:25:09.75;40;00:09:34.02;55;00:09:38.08;48;00:09:54.50;46;00:10:06.27;48;01:16:38.28
48;252;"Poisquet Paulien";;;"FU23 (Beloften)";"2 *";00:07:25.51;19;00:00:55.79;21;00:41:23.22;56;00:49:44.53;49;00:01:06.14;35;00:26:49.70;48;00:09:47.68;59;00:10:18.54;57;00:09:56.40;48;00:11:20.59;64;01:17:40.39
49;460;"Roets Bjorn";;;"M40 (Masters A)";8;00:12:06.64;67;00:01:07.7;38;00:39:43.67;51;00:52:58.02;59;00:01:25.55;53;00:23:45.25;33;00:09:26.15;52;00:09:54.31;52;00:10:03.30;49;00:10:19.90;52;01:18:08.83
50;426;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";"2 *";00:08:27.62;34;00:01:07.39;37;00:38:58.05;48;00:48:33.07;44;00:01:05.95;34;00:29:27.81;60;00:09:20.58;50;00:09:44.54;50;00:09:41.85;44;00:10:11.07;49;01:19:06.84
51;255;"Crabeels Sarah";32613F94;MTC;"F24 (Senioren)";"2 *";00:07:36.37;22;00:01:11.68;47;00:39:47.88;52;00:48:35.93;45;00:01:08.68;39;00:29:41.57;61;00:09:36.58;57;00:09:53.33;51;00:10:05.42;50;00:10:12.53;50;01:19:26.19
52;256;"Flameyn Cindy";34769F97;12BO4;"F24 (Senioren)";"3 *";00:09:15.58;45;00:00:58.99;25;00:40:25.92;53;00:50:40.50;54;00:00:52.97;17;00:28:03.65;54;00:09:46.09;58;00:10:03.92;54;00:10:08.63;52;00:10:27.27;53;01:19:37.13
53;257;"Uyttenhove Laure";106227F02;ITC;"FU23 (Beloften)";"3 *";00:08:18.31;32;00:00:53.89;16;00:42:00.34;60;00:51:12.55;56;00:01:01.30;28;00:27:46.06;52;00:09:55.27;62;00:10:34.61;62;00:10:30.97;57;00:10:59.48;58;01:19:59.92
54;260;"Lauwen Evi";;;"F24 (Senioren)";4;00:09:11.21;42;00:01:23.01;58;00:40:30.71;54;00:51:04.93;55;00:01:42.24;60;00:27:21.78;50;00:09:26.16;53;00:10:04.63;55;00:10:16.76;53;00:10:43.13;55;01:20:08.96
55;414;"De Rammelaere Stijn";;;"M24 (Senioren)";22;00:07:20.75;16;00:01:05.40;32;00:41:19.83;55;00:49:45.99;50;00:02:20.31;66;00:28:06.69;55;00:09:29.38;54;00:10:17.73;56;00:10:21.58;54;00:11:11.12;61;01:20:13.01
56;432;"Buffel Frederik";19641M76;L3A;"M40 (Masters A)";9;00:08:16.96;31;00:01:27.60;64;00:38:44.68;46;00:48:29.25;43;00:01:29.04;55;00:31:00.86;66;00:09:19.61;49;00:09:36.01;46;00:09:43.32;45;00:10:05.72;46;01:20:59.16
57;456;"Bruyneel Thomas";;;"M40 (Masters A)";10;00:11:25.88;65;00:01:17.66;55;00:39:32.38;50;00:52:15.93;57;00:01:15.50;45;00:27:55.05;53;00:09:25.76;51;00:09:55.76;53;00:10:05.71;51;00:10:05.14;45;01:21:26.49
58;259;"Van den Eynde Tine";;;"F18 (Junioren)";"1 *";00:09:31.72;47;00:01:11.99;48;00:41:40.07;59;00:52:23.79;58;00:01:17.06;50;00:28:26.30;57;00:09:50.95;61;00:10:23.50;59;00:10:33.39;59;00:10:52.22;56;01:22:07.17
59;446;"Ostijn Björn";;;"M40 (Masters A)";11;00:09:49.36;51;00:01:24.11;62;00:38:57.77;47;00:50:11.25;51;00:01:55.04;64;00:30:32.58;65;00:09:19.49;48;00:09:37.72;47;00:09:54.56;47;00:10:05.98;47;01:22:38.88
60;422;"vansteenkiste hayco";;;"MU23 (Beloften)";11;00:07:47.32;27;00:01:02.75;28;00:41:27.25;57;00:50:17.32;53;00:01:03.17;32;00:32:10.28;69;00:09:09.34;45;00:11:08.27;67;00:10:27.66;56;00:10:41.97;54;01:23:30.78
61;263;"De Bruyne Fabienne";14227F62;ITTT;"F60 (Masters C)";"1 *";00:11:37.38;66;00:01:19.57;57;00:42:01.00;61;00:54:57.96;61;00:01:31.07;57;00:27:42.02;51;00:10:02.98;63;00:10:24.79;60;00:10:32.86;58;00:11:00.36;59;01:24:11.06
62;457;"Lisabeth Daniël";;;"M60 (Masters C)";"2 *";00:10:55.38;63;00:01:38.29;68;00:41:31.62;58;00:54:05.31;60;00:02:20.02;65;00:28:21.10;56;00:09:35.01;56;00:10:29.70;61;00:10:26.16;55;00:11:00.74;60;01:24:46.43
63;449;"Rousseau Maarten";;;"MU23 (Beloften)";12;00:10:23.44;57;00:01:36.75;67;00:44:30.05;66;00:56:30.24;63;00:01:29.58;56;00:28:40.25;59;00:10:47.01;68;00:11:09.35;68;00:11:10.20;64;00:11:23.48;65;01:26:40.08
