sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;24;"Jammaer Stan";26307M10;SP&O;"M12 (Jeugd C)";"1 *";00:04:43.33;12;00:01:46.69;5;00:08:52.82;1;00:15:22.86;3;00:02:09.08;8;00:05:25.01;2;00:22:56.96
2;8;"CHAUVEHEID THEOTIME";59856M09;TRIGT;"M12 (Jeugd C)";"2 *";00:04:41.91;10;00:01:45.12;3;00:08:55.75;2;00:15:22.79;2;00:02:09.58;10;00:05:29.89;3;00:23:02.28
3;38;"Timmermans Matteo";44474M09;TBT;"M12 (Jeugd C)";"3 *";00:04:27.11;4;00:01:42.39;1;00:09:12.85;4;00:15:22.35;1;00:02:10.46;12;00:06:06.76;13;00:23:39.59
4;52;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;"F12 (Jeugd C)";"1 *";00:04:30.84;5;00:01:45.59;4;00:09:42.47;16;00:15:58.92;6;00:02:02.43;4;00:05:44.33;6;00:23:45.68
5;69;"ROBERT Clara";62405F09;TRIGT;"F12 (Jeugd C)";"2 *";00:04:33.18;7;00:01:44.53;2;00:09:40.51;11;00:15:58.22;4;00:01:59.10;1;00:05:55.36;9;00:23:52.69
6;32;"NEZER Tom";61508M10;TRIGT;"M12 (Jeugd C)";4;00:04:43.00;11;00:01:53.74;6;00:09:41.75;15;00:16:18.49;8;00:02:03.24;5;00:05:58.75;10;00:24:20.49
7;26;"KRAL LAURENT";60254M10;TTB;"M12 (Jeugd C)";5;00:05:06.29;22;00:02:24.63;30;00:09:34.01;8;00:17:04.95;18;00:01:59.59;2;00:05:36.35;4;00:24:40.90
8;20;"HAUPTMAN Tom";63876M09;TTB;"M12 (Jeugd C)";6;00:05:44.26;38;00:02:10.97;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:05:22.02;1;00:24:47.59
9;15;"DEWILDE MAXIME";60258M09;TTB;"M12 (Jeugd C)";7;00:04:58.29;19;00:02:19.48;24;00:09:47.70;18;00:17:05.48;19;00:01:59.62;3;00:05:48.62;7;00:24:53.73
10;70;"Sagaert Manon";10829F09;NLT;"F12 (Jeugd C)";"3 *";00:04:32.29;6;00:02:01.61;9;00:09:35.21;9;00:16:09.12;7;00:02:21.31;20;00:06:26.13;25;00:24:56.57
11;34;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";8;00:04:46.04;14;00:02:20.13;26;00:09:49.48;20;00:16:55.66;13;00:02:07.82;6;00:05:55.03;8;00:24:58.52
12;54;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";4;00:04:33.98;8;00:02:03.05;11;00:09:21.23;5;00:15:58.27;5;00:02:22.24;22;00:06:40.80;30;00:25:01.32
13;3;"BEFAYT EZTËBE";61583M10;TTB;"M12 (Jeugd C)";9;00:04:53.88;18;00:02:28.48;36;00:09:41.63;14;00:17:04.00;16;00:02:07.87;7;00:06:22.20;19;00:25:34.08
14;42;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";10;00:04:50.21;17;00:02:05.29;14;00:09:51.28;23;00:16:46.79;9;00:02:24.32;30;00:06:23.98;22;00:25:35.09
15;5;"Bevers  Cis";104941M09;SPTC;"M12 (Jeugd C)";11;00:06:10.48;55;00:02:01.09;8;00:09:10.39;3;00:17:21.97;20;00:02:18.21;17;00:06:03.38;12;00:25:43.57
16;4;"Berghmans Ferre";41642M10;ATRIAC;"M12 (Jeugd C)";12;00:05:19.03;29;00:02:03.96;13;00:09:41.44;12;00:17:04.44;17;00:02:18.20;16;00:06:21.10;18;00:25:43.75
17;57;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";5;00:04:26.34;3;00:02:03.03;10;00:10:24.58;39;00:16:53.95;11;00:02:24.05;27;00:06:45.94;33;00:26:03.96
18;74;"Verfaillie Amy";14503F09;ITC;"F12 (Jeugd C)";6;00:04:23.60;2;00:02:03.57;12;00:10:25.91;41;00:16:53.09;10;00:02:24.25;29;00:06:46.67;34;00:26:04.01
19;41;"Vandenberghe Steyaert Cas";105508M09;3MD;"M12 (Jeugd C)";13;00:05:46.86;43;00:02:39.21;48;00:09:41.61;13;00:18:07.69;31;00:02:10.08;11;00:05:59.40;11;00:26:17.18
20;30;"Mattheeuws Ferre";104344M10;SMO;"M12 (Jeugd C)";14;00:05:50.59;47;00:02:25.68;32;00:09:23.08;6;00:17:39.36;26;00:02:24.23;28;00:06:18.56;17;00:26:22.17
21;10;"Cornelis Pieterjan";104171M10;SP&O;"M12 (Jeugd C)";15;00:05:11.47;24;00:02:34.56;44;00:09:49.11;19;00:17:35.15;25;00:02:23.68;24;00:06:24.16;23;00:26:23.00
22;60;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";7;00:04:40.87;9;00:02:29.36;40;00:10:24.58;40;00:17:34.82;24;00:02:27.38;36;00:06:22.68;21;00:26:24.89
23;13;"Dejonghe Korneel ";47576M09;WTT;"M12 (Jeugd C)";16;00:05:33.24;34;00:02:08.17;15;00:10:18.40;34;00:17:59.83;28;00:02:16.21;15;00:06:24.87;24;00:26:40.92
24;37;"Scheipers  Siebe";48178M09;SPTC;"M12 (Jeugd C)";17;00:05:15.19;26;00:01:55.35;7;00:09:47.22;17;00:16:57.77;14;00:02:35.94;49;00:07:08.06;48;00:26:41.78
25;9;"COLLARD ANTOINE";61587M10;TTB;"M12 (Jeugd C)";18;00:05:46.33;42;00:02:19.47;23;00:10:18.25;32;00:18:24.06;39;00:02:09.38;9;00:06:11.18;16;00:26:44.64
26;29;"Malfait Maury";;;"M12 (Jeugd C)";19;00:05:45.40;41;00:02:18.15;22;00:10:13.55;31;00:18:17.11;34;00:02:22.74;23;00:06:09.13;15;00:26:48.98
27;14;"descan wannes";105764M10;ITC;"M12 (Jeugd C)";20;00:05:47.77;45;00:02:24.44;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:06:58.31;42;00:26:51.94
28;64;"KULESZA Karolina";63099F09;RCBT;"F12 (Jeugd C)";8;00:05:03.13;21;00:02:19.52;25;00:10:09.81;28;00:17:32.48;22;00:02:33.94;44;00:06:53.89;39;00:27:00.31
29;73;"Verfaillie Amber";14284F09;ITC;"F12 (Jeugd C)";9;00:04:21.08;1;00:02:12.68;18;00:10:20.74;36;00:16:54.51;12;00:02:23.73;25;00:07:44.78;58;00:27:03.03
30;7;"BRACONNIER Ezio";62343M09;TO3AG;"M12 (Jeugd C)";21;00:04:49.89;16;00:02:29.36;39;00:10:09.51;27;00:17:28.77;21;00:02:30.65;39;00:07:06.13;47;00:27:05.56
31;44;"VERMEYLEN RAPHAEL";60253M09;TTB;"M12 (Jeugd C)";22;00:05:17.00;28;00:02:17.79;21;00:10:26.65;42;00:18:01.45;29;00:02:21.81;21;00:06:49.06;36;00:27:12.33
32;66;"Meurisse Kyana";12159F10;NLT;"F12 (Jeugd C)";10;00:05:16.89;27;00:02:20.71;27;00:10:18.68;35;00:17:56.29;27;00:02:26.66;34;00:06:54.75;40;00:27:17.71
33;59;"ENGLEBERT MAEWENN";61608F10;TTB;"F12 (Jeugd C)";11;00:05:28.81;32;00:02:17.73;20;00:10:26.89;44;00:18:13.45;33;00:02:36.59;50;00:06:32.66;27;00:27:22.71
34;25;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";23;00:05:50.85;48;00:02:49.10;56;00:09:24.11;7;00:18:04.07;30;00:02:18.36;18;00:07:02.63;44;00:27:25.07
35;17;"FRANCOIS Esteban";63802M10;Q3T;"M12 (Jeugd C)";24;00:05:31.34;33;00:02:32.04;42;00:10:18.39;33;00:18:21.79;37;00:02:26.06;31;00:06:47.69;35;00:27:35.55
36;46;"Nonneman Jippe";;;"M12 (Jeugd C)";25;00:06:52.57;62;00:02:26.08;33;00:09:50.49;22;00:19:09.15;46;00:02:21.13;19;00:06:06.90;14;00:27:37.19
37;12;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";26;00:04:58.44;20;00:02:27.90;35;00:09:36.71;10;00:17:03.06;15;00:02:34.04;45;00:08:04.22;60;00:27:41.33
38;36;"Sagaert Louis";22106M10;NLT;"M12 (Jeugd C)";27;00:05:27.27;31;00:02:40.31;49;00:10:12.31;30;00:18:19.90;36;00:02:34.19;46;00:06:50.57;38;00:27:44.68
39;2;"Bauters Stan";105709M09;NLT;"M12 (Jeugd C)";28;00:05:41.01;37;00:02:40.60;52;00:09:49.55;21;00:18:11.17;32;00:02:31.52;41;00:07:04.47;46;00:27:47.18
40;72;"Vereycken Sara";28096F10;SP&O;"F12 (Jeugd C)";12;00:05:37.35;35;00:02:30.63;41;00:10:37.69;46;00:18:45.68;41;00:02:26.30;32;00:06:43.21;31;00:27:55.20
41;31;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";29;00:06:25.60;58;00:02:23.79;28;00:10:06.78;26;00:18:56.17;43;00:02:23.88;26;00:06:35.92;28;00:27:55.98
42;19;"Grommen Milan";22088M09;ETL;"M12 (Jeugd C)";30;00:04:44.75;13;00:02:43.83;53;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:07:45.35;59;00:28:02.31
43;63;"Kerckhofs Marie";20000F10;KTT;"F12 (Jeugd C)";13;00:05:22.07;30;00:02:28.50;37;00:10:44.10;47;00:18:34.68;40;00:02:26.32;33;00:07:02.98;45;00:28:03.99
44;62;"JASSOGNE Olivia";63614F09;NSTT;"F12 (Jeugd C)";14;00:04:48.90;15;00:02:12.19;17;00:10:31.64;45;00:17:32.73;23;00:03:51.38;61;00:06:45.02;32;00:28:09.15
45;28;"MAGNETTE Anthony";63416M09;PMX;"M12 (Jeugd C)";31;00:05:55.82;51;00:02:17.28;19;00:10:09.93;29;00:18:23.04;38;00:02:38.96;51;00:07:09.04;49;00:28:11.05
46;21;"HERMANT arthur";63706M09;TO3AG;"M12 (Jeugd C)";32;00:06:16.65;57;00:02:51.77;59;00:11:11.11;55;00:20:19.54;55;00:02:12.48;14;00:05:39.67;5;00:28:11.71
47;33;"Pardon  Robbe";110459M10;SMO;"M12 (Jeugd C)";33;00:06:15.50;56;00:02:55.90;61;00:09:58.87;24;00:19:10.28;47;00:02:31.66;42;00:06:39.17;29;00:28:21.13
48;27;"Lateur Simon";;;"M12 (Jeugd C)";34;00:06:05.38;53;00:02:33.43;43;00:10:23.89;37;00:19:02.70;44;00:02:31.47;40;00:07:11.32;50;00:28:45.51
49;11;"Couwet Leon";;;"M12 (Jeugd C)";35;00:05:54.61;49;00:02:27.12;34;00:10:44.53;49;00:19:06.27;45;00:02:28.69;38;00:07:25.89;54;00:29:00.86
50;58;"Dunon Gabrielle";;;"F12 (Jeugd C)";15;00:05:47.09;44;00:02:40.54;51;00:10:44.14;48;00:19:11.79;49;00:02:34.94;47;00:07:17.04;51;00:29:03.77
51;71;"Vanwijnsberghe Tara";18780F09;NLT;"F12 (Jeugd C)";16;00:07:00.24;64;00:02:49.61;57;00:10:47.73;50;00:20:37.58;57;00:02:10.89;13;00:06:22.24;20;00:29:10.73
52;61;"Huyge Manon";;;"F12 (Jeugd C)";17;00:05:44.78;39;00:02:38.16;47;00:10:56.95;53;00:19:19.90;50;00:02:46.72;54;00:07:26.88;55;00:29:33.51
53;35;"Ranson Joaquin";;;"M12 (Jeugd C)";36;00:05:37.82;36;00:02:37.78;46;00:10:01.79;25;00:18:17.40;35;00:02:57.17;58;00:08:20.56;61;00:29:35.14
54;6;"Boydens Jorre";110396M10;BGSET;"M12 (Jeugd C)";37;00:06:34.88;59;00:02:44.74;54;00:10:26.84;43;00:19:46.47;51;00:03:16.71;59;00:06:49.23;37;00:29:52.42
55;75;"Verhelst Jotte";16998F09;ITC;"F12 (Jeugd C)";18;00:06:04.86;52;00:02:28.82;38;00:11:27.14;58;00:20:00.83;54;00:02:35.12;48;00:07:17.07;52;00:29:53.03
56;40;"Van Rentergem Sem";110380M10;BGSET;"M12 (Jeugd C)";38;00:07:16.92;65;00:02:46.62;55;00:10:54.67;52;00:20:58.22;59;00:02:27.84;37;00:06:31.01;26;00:29:57.08
57;67;"Neckebroeck Annelien";104146F10;3MD;"F12 (Jeugd C)";19;00:05:10.08;23;00:02:54.35;60;00:10:47.79;51;00:18:52.23;42;00:02:51.26;57;00:08:26.02;62;00:30:09.52
58;22;"huybrechts cis";111222M09;SPTC;"M12 (Jeugd C)";39;00:06:54.02;63;00:02:37.57;45;00:10:24.42;38;00:19:56.02;52;00:03:31.76;60;00:06:56.01;41;00:30:23.80
59;1;"Balduck Milo";110307M10;BGSET;"M12 (Jeugd C)";40;00:06:43.55;60;00:03:01.92;64;00:11:13.19;56;00:20:58.67;60;00:02:26.96;35;00:07:00.68;43;00:30:26.32
60;23;"JACQUES Timeo";62345M09;TO3AG;"M12 (Jeugd C)";41;00:05:54.73;50;00:02:51.72;58;00:11:38.23;59;00:20:24.69;56;00:02:50.30;56;00:07:41.57;57;00:30:56.57
61;55;"Denijs Camille";;;"F12 (Jeugd C)";20;00:05:49.00;46;00:02:40.48;50;00:12:08.43;61;00:20:37.92;58;00:02:40.78;52;00:07:39.03;56;00:30:57.74
62;68;"PIETTE Lea";63002F09;TO3AG;"F12 (Jeugd C)";21;00:05:14.00;25;00:02:59.43;63;00:10:57.91;54;00:19:11.35;48;00:02:47.77;55;00:09:09.77;63;00:31:08.90
63;16;"DUTERME Antoine";61084M09;Q3T;"M12 (Jeugd C)";42;00:06:48.61;61;00:03:07.84;65;00:12:00.13;60;00:21:56.59;61;00:02:31.92;43;00:07:18.22;53;00:31:46.74
64;56;"Devaddere Jolien";104144F09;3MD;"F12 (Jeugd C)";22;00:06:07.63;54;00:02:25.36;31;00:11:25.51;57;00:19:58.51;53;00:02:44.82;53;00:10:33.63;64;00:33:16.97
DNF;51;"CHAAR AMELIE";;;"F12 (Jeugd C)";;00:05:45.34;40;00:02:59.20;62;00:17:12.17;62;00:25:56.72;62;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;53;"CLEMENT Emilie";63784F10;PMX;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"FRANCQ Antoine";64363M09;Q3T;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Tuytens Jules";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"VERCAMMEN Juan";61007M09;Q3T;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Malfait Elsey";;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
