sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;36;"Wolthuizen Yennick";;;"M24 (Senioren)";"1 *";00:14:28.25;11;00:00:44.37;18;00:35:15.57;2;00:00:38.83;14;00:16:05.36;10;01:07:12.40
2;54;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:14:09.03;2;00:00:31.48;3;00:37:55.34;5;00:00:39.62;17;00:15:17.39;1;01:08:32.88
3;92;"Van Den Buverie Hans";09861M81;12BO4;"M40 (Masters A)";"1 *";00:14:38.55;12;00:00:45.06;20;00:37:14.87;3;00:00:28.05;1;00:15:40.55;4;01:08:47.10
4;53;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"2 *";00:14:10.50;3;00:00:37.69;9;00:38:12.72;6;00:00:33.60;7;00:15:49.49;6;01:09:24.02
5;11;"Dewaele Quinten";;;"M24 (Senioren)";"2 *";00:14:16.21;7;00:00:32.86;5;00:40:20.13;18;00:00:32.16;3;00:15:26.76;2;01:11:08.14
6;22;"Van Assche Sander";;;"M24 (Senioren)";"3 *";00:14:22.36;10;00:00:47.39;27;00:39:43.04;12;00:00:47.68;30;00:15:52.60;7;01:11:33.09
7;81;"Glorieux Steven";;;"M40 (Masters A)";"2 *";00:15:37.06;17;00:00:38.41;11;00:38:15.26;7;00:00:32.98;5;00:16:36.59;13;01:11:40.32
8;26;"Van Roy Simon";;;"M24 (Senioren)";4;00:16:03.80;29;00:00:42.76;16;00:37:24.26;4;00:00:32.49;4;00:17:00.76;19;01:11:44.09
9;25;"Van Houtem Timothy";04891M85;3PT;"M24 (Senioren)";5;00:14:21.03;8;00:01:09.85;53;00:39:48.70;13;00:00:42.84;22;00:15:44.00;5;01:11:46.44
10;31;"Vanhooren Gianni";;;"M24 (Senioren)";6;00:15:10.48;15;00:00:31.79;4;00:38:50.84;9;00:00:33.42;6;00:16:50.13;15;01:11:56.69
11;62;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";"3 *";00:14:21.31;9;00:00:34.01;7;00:40:44.48;21;00:01:00.91;52;00:16:03.28;8;01:12:44.02
12;34;"Vasseur Kristof";;;"M24 (Senioren)";7;00:16:02.62;28;00:00:40.84;13;00:38:22.64;8;00:00:36.81;12;00:17:21.87;22;01:13:04.81
13;52;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";"1 *";00:14:10.90;4;00:00:38.96;12;00:40:26.52;19;00:00:34.39;8;00:17:41.98;27;01:13:32.77
14;61;"Vandendaele Vic";44236M99;UTR;"MU23 (Beloften)";4;00:14:48.99;13;00:00:29.44;1;00:41:58.12;26;00:00:31.82;2;00:16:08.51;11;01:13:56.90
15;60;"Van Landeghem Elias";;;"MU23 (Beloften)";5;00:15:02.11;14;00:01:30.20;64;00:40:13.75;15;00:01:19.02;64;00:16:05.22;9;01:14:10.32
16;56;"Hermans Mischa";;;"M18 (Junioren)";"2 *";00:13:52.05;1;00:00:37.79;10;00:43:40.76;32;00:00:38.86;15;00:15:33.59;3;01:14:23.06
17;5;"De fauw Brecht";;;"M24 (Senioren)";8;00:15:38.85;18;00:01:12.42;56;00:40:15.63;16;00:00:49.07;34;00:16:58.11;18;01:14:54.10
18;32;"Vanoverschelde Kobe";;;"M24 (Senioren)";9;00:15:57.22;24;00:00:57.97;41;00:40:18.01;17;00:00:55.89;47;00:16:57.73;17;01:15:06.84
19;30;"Vandevyvere Glen";17585M84;BMT;"M24 (Senioren)";10;00:15:55.37;23;00:00:30.82;2;00:40:43.48;20;00:00:37.76;13;00:18:14.82;34;01:16:02.27
20;73;"Beullens Dirk";;;"M40 (Masters A)";"3 *";00:17:22.34;46;00:00:33.17;6;00:38:54.02;11;00:00:36.67;11;00:19:07.98;45;01:16:34.20
21;15;"Kooiman Jordi";;;"M24 (Senioren)";11;00:15:59.75;25;00:00:37.39;8;00:40:54.64;22;00:00:51.35;39;00:18:23.10;36;01:16:46.24
22;9;"De Vocht Jochen";;;"M24 (Senioren)";12;00:16:54.22;41;00:01:17.85;59;00:38:52.87;10;00:01:01.60;53;00:18:54.20;41;01:17:00.76
23;84;"Johan De bruyn Johan";;;"M50 (Masters B)";"1 *";00:16:31.78;37;00:01:10.64;54;00:41:02.19;23;00:01:04.00;55;00:17:21.96;23;01:17:10.60
24;8;"De Viaene Korneel";;;"M24 (Senioren)";13;00:15:47.14;22;00:01:16.43;58;00:40:11.67;14;00:00:53.83;42;00:19:10.34;47;01:17:19.43
25;1;"Bonamie Davey";07424M86;3VL;"M24 (Senioren)";14;00:16:01.94;27;00:00:44.63;19;00:43:15.21;28;00:00:35.72;10;00:17:17.18;21;01:17:54.70
26;18;"Putman Dieter";;;"M24 (Senioren)";15;00:16:24.79;33;00:01:08.26;52;00:41:53.72;25;00:01:02.61;54;00:17:31.40;25;01:18:00.80
27;80;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";4;00:17:08.07;45;00:01:08.20;51;00:41:17.86;24;00:00:41.29;20;00:18:43.92;39;01:18:59.36
28;51;"de Prince Kylian";49577M99;TTBR;"MU23 (Beloften)";6;00:15:46.32;21;00:00:49.08;31;00:44:12.57;33;00:00:40.04;18;00:18:11.22;33;01:19:39.25
29;19;"Quintelier Gianni";;;"M24 (Senioren)";16;00:16:29.69;35;00:00:45.22;21;00:42:58.16;27;00:00:42.88;23;00:19:04.66;44;01:20:00.63
30;94;"Vanroose Stefaan";;;"M40 (Masters A)";5;00:17:07.02;44;00:01:18.59;60;00:43:25.35;31;00:00:50.62;37;00:18:06.56;30;01:20:48.17
31;37;"Lesage Sander";;;"M24 (Senioren)";17;00:16:01.94;26;00:00:54.82;35;00:45:49.24;39;00:00:45.59;27;00:17:39.60;26;01:21:11.22
32;102;"Claes Lotte";12603F00;3VL;"FU23 (Beloften)";"1 *";00:16:33.10;39;00:01:31.98;65;00:44:57.99;37;00:00:50.99;38;00:17:26.43;24;01:21:20.50
33;93;"Van Herck Luc";24564M67;3VL;"M50 (Masters B)";"2 *";00:16:55.82;42;00:01:03.98;47;00:45:10.02;38;00:00:48.39;32;00:18:08.29;31;01:22:06.52
34;27;"Van Waeyenberghe Jurrie";07579M84;AdApp;"M24 (Senioren)";18;00:16:57.89;43;00:01:38.58;66;00:44:14.40;34;00:00:55.15;46;00:18:24.90;37;01:22:10.94
35;33;"Vansieleghem Lander";;;"M24 (Senioren)";19;00:17:30.66;48;00:00:53.29;32;00:43:24.82;30;00:00:57.87;49;00:19:25.04;50;01:22:11.69
36;59;"Raskin Louis";;;"MU23 (Beloften)";7;00:15:35.89;16;00:00:45.93;24;00:48:06.95;42;00:00:35.01;9;00:17:07.99;20;01:22:11.78
37;13;"Huyghe Jonas";110591M98;TDL;"M24 (Senioren)";20;00:14:13.14;5;00:00:49.03;30;00:49:35.79;47;00:01:17.39;63;00:16:51.16;16;01:22:46.52
38;96;"Vijverman Tim";04777M82;BMT;"M40 (Masters A)";6;00:16:04.98;31;00:00:46.40;25;00:47:22.35;40;00:00:48.86;33;00:18:09.20;32;01:23:11.81
39;74;"BROSENS MARC";;;"M50 (Masters B)";"3 *";00:17:53.50;50;00:01:00.88;44;00:44:33.99;35;00:00:45.35;26;00:19:08.03;46;01:23:21.77
40;78;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";4;00:18:29.03;62;00:00:55.16;36;00:43:20.95;29;00:00:48.14;31;00:20:06.47;59;01:23:39.76
41;58;"Nickmans Dries";;;"MU23 (Beloften)";8;00:16:32.51;38;00:00:43.52;17;00:48:05.70;41;00:00:52.30;40;00:18:03.25;28;01:24:17.32
42;71;"Arnauts Bert";;;"M40 (Masters A)";7;00:18:12.17;55;00:00:57.68;40;00:44:52.67;36;00:00:56.15;48;00:19:24.51;49;01:24:23.21
43;23;"Van Cauteren Ruud";;;"M24 (Senioren)";21;00:14:15.27;6;00:01:11.57;55;00:51:20.64;55;00:01:20.61;65;00:16:31.69;12;01:24:39.80
44;101;"Butseraen Emelie";;;"FU23 (Beloften)";"2 *";00:16:31.56;36;00:01:03.79;46;00:49:32.61;46;00:01:16.34;61;00:18:58.13;42;01:27:22.46
45;12;"Embo Kasper";;;"M24 (Senioren)";22;00:17:48.77;49;00:00:42.03;15;00:48:23.13;44;00:00:54.76;44;00:19:42.61;55;01:27:31.32
46;63;"Verleysen Robbe";;;"M18 (Junioren)";"3 *";00:16:04.30;30;00:00:58.46;42;00:53:06.88;61;00:00:44.32;24;00:16:40.77;14;01:27:34.76
47;20;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";23;00:18:00.30;52;00:01:15.58;57;00:48:18.62;43;00:00:54.35;43;00:19:13.00;48;01:27:41.86
48;3;"Cobbaert Pieter";;;"M24 (Senioren)";24;00:16:15.90;32;00:01:03.46;45;00:52:02.04;58;00:00:50.26;36;00:18:22.82;35;01:28:34.50
49;104;"Isebaert Lisa";28155F92;MTC;"F24 (Senioren)";"1 *";00:18:11.42;54;00:00:53.65;34;00:50:15.35;50;00:00:46.29;28;00:18:50.22;40;01:28:56.94
50;110;"Trenson Bieke";10031F88;ITC;"F24 (Senioren)";"2 *";00:18:20.97;60;00:01:21.22;61;00:49:43.54;48;00:00:54.79;45;00:19:40.83;54;01:30:01.38
51;86;"Leijnen Roald";;;"M50 (Masters B)";5;00:18:29.65;63;00:01:42.86;68;00:50:28.71;53;00:01:13.13;59;00:18:25.46;38;01:30:19.82
52;57;"Misplon Louis Peter";;;"MU23 (Beloften)";9;00:15:42.54;20;00:00:56.72;38;00:50:04.02;49;00:00:53.41;41;00:22:50.92;68;01:30:27.63
53;90;"Schmitt Olivier";;;"M40 (Masters A)";8;00:15:39.20;19;00:01:49.64;70;00:52:54.30;60;00:01:14.61;60;00:19:04.19;43;01:30:41.96
54;55;"Dedapper Senne";;;"M16 (Jeugd A)";"1 *";00:16:29.16;34;00:00:48.71;29;00:53:10.08;62;00:00:44.49;25;00:19:29.61;51;01:30:42.07
55;4;"Cogghe Jeroen";11476M83;TRIZER;"M24 (Senioren)";25;00:18:13.12;56;00:00:45.60;23;00:51:53.99;57;00:00:39.59;16;00:19:45.62;56;01:31:17.93
56;82;"Gobert Christian";;;"M50 (Masters B)";6;00:18:41.18;64;00:01:05.06;48;00:50:26.02;52;00:01:06.23;57;00:20:06.69;60;01:31:25.19
57;76;"De Beul Bart";;;"M50 (Masters B)";7;00:19:01.67;65;00:00:48.47;28;00:51:17.48;54;00:00:42.82;21;00:19:59.02;57;01:31:49.48
58;77;"De Craene Tim";;;"M40 (Masters A)";9;00:16:43.07;40;00:01:42.20;67;00:52:22.49;59;00:01:39.27;68;00:19:34.36;53;01:32:01.40
59;106;"Marien Lotte";;;"F24 (Senioren)";"3 *";00:19:26.36;66;00:00:53.54;33;00:50:22.90;51;00:00:41.24;19;00:21:00.82;61;01:32:24.88
60;108;"Ollivier Astrid";;;"F24 (Senioren)";4;00:19:46.66;68;00:01:23.31;62;00:51:42.97;56;00:00:49.82;35;00:20:02.21;58;01:33:44.99
61;114;"Wauters Birgit";;;"F24 (Senioren)";5;00:20:31.24;72;00:01:00.81;43;00:49:27.13;45;00:01:08.01;58;00:21:40.19;63;01:33:47.40
62;85;"kerckaert sam";;;"M40 (Masters A)";10;00:17:55.05;51;00:02:12.66;71;00:54:13.01;64;00:01:24.15;66;00:18:05.52;29;01:33:50.41
63;21;"Slincx Kevin";;;"M24 (Senioren)";26;00:18:15.38;58;00:00:55.49;37;00:55:15.47;65;00:01:26.85;67;00:21:41.06;64;01:37:34.27
64;28;"Vandecasteele Josse";110938M92;3VL;"M24 (Senioren)";27;00:18:21.90;61;00:01:08.15;50;00:54:07.53;63;00:01:17.34;62;00:22:55.62;69;01:37:50.56
65;111;"Van Den Bergh Tinne";;;"F24 (Senioren)";6;00:18:15.34;57;00:00:46.82;26;00:56:29.56;67;00:01:05.35;56;00:21:15.88;62;01:37:52.97
66;112;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";7;00:20:26.55;70;00:01:07.60;49;00:55:36.45;66;00:00:58.94;50;00:21:57.95;65;01:40:07.51
67;7;"De Jaeger Nichola";;;"M24 (Senioren)";28;00:18:09.25;53;00:02:15.38;72;00:59:52.33;69;00:02:09.72;70;00:19:33.71;52;01:42:00.40
68;103;"Deceuninck Sharon";;;"F18 (Junioren)";"1 *";00:20:27.18;71;00:00:45.5;22;00:58:01.15;68;00:00:46.49;29;00:22:06.32;66;01:42:06.66
69;24;"Van de Wiele Kevin";;;"M24 (Senioren)";29;00:17:23.93;47;00:02:53.86;73;01:01:40.63;70;00:02:44.16;71;00:22:08.15;67;01:46:50.75
70;113;"Voorhout Marloes";;;"F24 (Senioren)";8;00:22:53.12;73;00:00:56.92;39;01:06:49.93;71;00:00:59.33;51;00:24:09.69;70;01:55:49.01
DNF;87;"Moumou Christophe";45361M76;3VL;"M40 (Masters A)";;00:19:39.17;67;00:00:41.71;14;00:34:05.27;1;00:01:54.27;69;00:00:00.00;0;00:00:00.00
DNF;72;"barbier koen";;;"M40 (Masters A)";;00:18:20.17;59;00:01:47.84;69;01:12:02.45;72;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;105;"Lecoeuche Ionela";09584F93;BMT;"F24 (Senioren)";;00:20:24.02;69;00:01:28.52;63;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Bufkens Felix";14962M91;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"De Flou Gertjan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"Debruyne Dieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"Kevin Goeminne";11443M85;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Niels Vandenbroucke";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Pauwels Simon";24023M98;MTV;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Vandenplas Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Vertonghen Maxim";41773M94;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Crunaire Sam";102366M82;TBT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;79;"Dries Smeuninx";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Govers Kris";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Primo Gino";41552M66;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"Samyn Lieven";12206M77;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Teichmann SÈbastien";103392M78;SMO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Verheye David";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;107;"MarrÈcau Siska";109471F85;AP3T;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Peleman Eveline";102839F93;BGSET;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
