sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;114;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:18:25.54;6;00:01:05.11;15;00:39:16.25;1;00:00:59.23;3;00:10:10.63;13;01:09:56.78
2;104;"Bierinckx Laurent";109429M95;TMT;"M24 (Senioren)";"2 *";00:18:18.01;2;00:00:58.95;6;00:40:33.72;12;00:01:04.23;10;00:09:22.73;1;01:10:17.66
3;134;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";"3 *";00:18:24.89;4;00:00:58.47;3;00:40:29.20;10;00:01:01.65;5;00:09:24.05;2;01:10:18.28
4;145;"Paffen Rick";Foreign;;"M24 (Senioren)";4;00:18:19.00;3;00:01:02.15;9;00:40:30.64;11;00:01:11.09;19;00:09:37.36;4;01:10:40.26
5;107;"Claessens Mick";Foreign;;"M24 (Senioren)";5;00:18:53.66;11;00:01:09.15;21;00:40:36.01;14;00:01:01.69;6;00:09:33.42;3;01:11:13.96
6;166;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";"1 *";00:18:54.20;12;00:01:03.49;11;00:40:35.74;13;00:01:05.35;12;00:09:38.68;6;01:11:17.48
7;112;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";6;00:18:27.43;7;00:01:02.31;10;00:40:22.95;9;00:01:32.76;54;00:09:58.47;9;01:11:23.94
8;151;"REUL ANTOINE";;;"MU23 (Beloften)";"2 *";00:18:41.02;9;00:01:16.44;33;00:40:40.36;15;00:01:11.06;18;00:09:37.50;5;01:11:26.40
9;172;"VANLOUBBEECK Louis";64542M01;UTT;"MU23 (Beloften)";"3 *";00:18:37.49;8;00:00:59.64;7;00:40:59.89;22;00:01:03.09;8;00:09:49.53;7;01:11:29.67
10;137;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";7;00:18:49.67;10;00:00:53.35;1;00:40:51.38;21;00:00:58.21;1;00:10:05.05;11;01:11:37.68
11;181;"Vervaet Jan";08293M90;3MD;"M24 (Senioren)";8;00:18:25.20;5;00:00:56.56;2;00:41:16.93;24;00:01:07.98;15;00:09:58.69;10;01:11:45.39
12;158;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";9;00:19:38.50;15;00:00:58.82;4;00:39:54.33;4;00:01:01.93;7;00:10:18.48;16;01:11:52.08
13;118;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";10;00:19:22.80;14;00:01:11.43;25;00:40:00.89;5;00:01:13.09;25;00:10:07.61;12;01:11:55.84
14;152;"Roelandt Dieter";06292M91;3VL;"M24 (Senioren)";11;00:19:39.01;17;00:01:05.27;16;00:39:49.67;2;00:01:12.98;24;00:10:15.86;15;01:12:02.82
15;163;"Van Landeghem Elias";110892M99;BMT;"MU23 (Beloften)";4;00:19:39.53;18;00:01:04.39;14;00:39:53.03;3;00:01:06.40;13;00:11:14.44;23;01:12:57.81
16;102;"Baeten Stijn";;;"M24 (Senioren)";12;00:18:17.84;1;00:01:11.49;27;00:41:08.19;23;00:01:10.19;17;00:11:37.50;31;01:13:25.24
17;117;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";"1 *";00:19:39.85;19;00:01:14.42;32;00:41:35.28;25;00:01:19.85;36;00:09:56.80;8;01:13:46.22
18;128;"Huyghe Jonas";110591M98;TDL;"M24 (Senioren)";13;00:19:38.73;16;00:01:13.07;30;00:41:36.76;26;00:01:14.03;26;00:10:15.41;14;01:13:58.02
19;148;"Philips Siebe";27082M02;HULS;"MU23 (Beloften)";5;00:19:41.68;20;00:00:58.93;5;00:41:49.43;29;00:00:58.90;2;00:11:56.90;43;01:15:25.86
20;170;"Vanhooren Gianni";11389M92;3VL;"M24 (Senioren)";14;00:20:40.05;24;00:01:00.87;8;00:42:12.66;35;00:01:07.96;14;00:10:30.79;18;01:15:32.35
21;122;"GRECO COOPMANS ANTONIO";62292M02;TriGS;"MU23 (Beloften)";6;00:20:19.48;21;00:01:11.60;28;00:42:25.20;36;00:01:18.79;32;00:10:23.64;17;01:15:38.73
22;168;"Vandenplas Stijn";18297M83;AATT;"M24 (Senioren)";15;00:20:36.28;23;00:01:06.36;17;00:42:08.66;33;00:01:01.25;4;00:10:48.67;20;01:15:41.24
23;101;"Alaerts Nick";;;"M24 (Senioren)";16;00:20:35.73;22;00:01:17.63;39;00:41:58.67;32;00:01:19.29;33;00:10:45.33;19;01:15:56.66
24;159;"Steenackers Wim";;;"M24 (Senioren)";17;00:21:30.47;26;00:01:34.58;62;00:40:48.69;19;00:01:19.51;34;00:10:58.20;21;01:16:11.48
25;177;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";"1 *";00:21:52.44;27;00:01:17.60;38;00:40:47.70;18;00:01:20.61;38;00:11:11.27;22;01:16:29.64
26;121;"Gielen Stef";;;"M24 (Senioren)";18;00:20:55.80;25;00:01:18.39;41;00:41:40.78;27;00:01:20.74;39;00:11:15.44;24;01:16:31.17
27;116;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"2 *";00:21:58.76;32;00:01:07.10;19;00:40:45.88;17;00:01:04.80;11;00:11:48.16;38;01:16:44.71
28;169;"Vandermeulen Martin";;;"M24 (Senioren)";19;00:21:55.67;29;00:01:17.14;36;00:40:41.13;16;00:01:16.09;29;00:11:37.94;32;01:16:47.98
29;120;"Eyckmans Ferre";101817M91;KTT;"M24 (Senioren)";20;00:21:58.06;31;00:01:08.28;20;00:40:50.34;20;00:01:15.64;27;00:11:44.21;36;01:16:56.56
30;119;"Evraert Niels";48867M95;3VL;"M24 (Senioren)";21;00:22:23.75;36;00:01:16.83;34;00:40:13.00;8;00:01:26.66;48;00:12:09.30;45;01:17:29.56
31;11;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";"1 *";00:22:38.71;38;00:01:03.54;12;00:40:12.27;6;00:01:29.72;51;00:12:45.97;53;01:18:10.22
32;136;"Lambrechts Niels";106883M02;3VL;"MU23 (Beloften)";7;00:22:31.97;37;00:01:18.94;42;00:41:55.17;31;00:01:04.19;9;00:11:20.42;25;01:18:10.71
33;185;"Goovaerts Sven";;;"M24 (Senioren)";22;00:22:17.80;34;00:01:24.93;50;00:40:12.59;7;00:01:42.98;64;00:12:46.24;54;01:18:24.56
34;164;"Van Ouytsel Kid";103106M67;3VL;"M50 (Masters B)";"2 *";00:22:43.69;41;00:01:31.87;56;00:41:46.10;28;00:01:24.35;45;00:11:56.31;42;01:19:22.33
35;160;"Thys Jochen";104643M86;3VL;"M24 (Senioren)";23;00:22:17.47;33;00:01:34.67;63;00:42:10.66;34;00:01:36.00;59;00:11:52.63;40;01:19:31.46
36;174;"Vanwijnsberghe Davy";08310M77;BMT;"M40 (Masters A)";"3 *";00:22:40.67;40;00:01:23.52;44;00:41:55.08;30;00:01:23.17;43;00:12:18.00;48;01:19:40.45
37;124;"Hermans Niels";42929M86;WESTFIT;"M24 (Senioren)";24;00:22:39.20;39;00:01:13.29;31;00:42:32.69;37;00:01:11.76;21;00:12:09.91;46;01:19:46.87
38;173;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";25;00:21:57.59;30;00:01:10.02;23;00:43:18.19;38;00:01:09.52;16;00:12:28.68;51;01:20:04.02
39;182;"Vinck Toon";110460M01;TriaMo;"MU23 (Beloften)";8;00:23:16.06;47;00:01:07.03;18;00:44:27.13;41;00:01:47.63;67;00:11:31.26;29;01:22:09.14
40;146;"Peperkamp Wout";105734M80;WESTFIT;"M40 (Masters A)";4;00:23:05.64;44;00:01:34.53;60;00:44:10.37;40;00:01:21.44;41;00:12:03.03;44;01:22:15.03
41;184;"Schepers Michaël";;;"M24 (Senioren)";26;00:21:55.39;28;00:01:27.24;51;00:45:27.45;52;00:01:12.36;23;00:12:25.15;50;01:22:27.61
42;167;"Vandendriessche Matteo";110359M04;BMT;"M18 (Junioren)";"1 *";00:23:02.23;43;00:01:40.74;70;00:45:28.22;54;00:01:32.04;52;00:11:22.90;27;01:23:06.15
43;142;"Mensch  Kim";;;"M40 (Masters A)";5;00:22:17.94;35;00:01:24.39;47;00:46:18.83;59;00:01:24.91;46;00:11:44.13;35;01:23:10.22
44;155;"Scheers Hans";13961M79;SP&O;"M40 (Masters A)";6;00:23:41.25;52;00:01:22.90;43;00:45:08.62;50;00:01:20.81;40;00:11:42.67;34;01:23:16.26
45;156;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";27;00:23:39.83;51;00:01:23.65;46;00:45:07.89;49;00:01:16.65;30;00:11:55.87;41;01:23:23.91
46;154;"Scheers Bert";;;"M40 (Masters A)";7;00:22:55.21;42;00:01:42.16;71;00:45:35.72;55;00:01:43.57;65;00:11:30.50;28;01:23:27.17
47;105;"Boels Helene";42175F95;ITC;"F24 (Senioren)";"1 *";00:23:13.95;46;00:01:04.19;13;00:46:16.23;58;00:01:11.32;20;00:11:47.22;37;01:23:32.93
48;180;"Verroest Jan";09854M73;3VL;"M40 (Masters A)";8;00:23:17.03;48;00:01:28.50;52;00:45:28.21;53;00:02:04.73;72;00:11:51.63;39;01:24:10.12
49;111;"De kock Jeroen";108331M88;3VL;"M24 (Senioren)";28;00:24:24.45;58;00:01:17.82;40;00:43:54.86;39;00:01:35.49;57;00:12:59.32;57;01:24:11.96
50;110;"De Bont Robin";;;"M24 (Senioren)";29;00:24:50.34;61;00:01:35.02;65;00:44:55.44;42;00:01:21.69;42;00:11:31.95;30;01:24:14.46
51;103;"bercx glenn";;;"M24 (Senioren)";30;00:23:32.64;50;00:01:38.98;69;00:45:02.75;47;00:01:33.96;56;00:12:47.52;55;01:24:35.87
52;179;"Vermeulen  Kaat";;;"F24 (Senioren)";"2 *";00:23:10.25;45;00:01:17.45;37;00:47:30.80;66;00:01:20.49;37;00:11:21.88;26;01:24:40.90
53;157;"Steenackers Gert";;;"M24 (Senioren)";31;00:23:41.51;53;00:01:38.27;68;00:44:55.49;43;00:01:48.44;68;00:13:01.82;62;01:25:05.56
54;141;"Martens Frederik";04897M82;TDW;"M40 (Masters A)";9;00:24:49.60;59;00:01:12.27;29;00:45:17.85;51;00:01:15.7;28;00:12:42.98;52;01:25:18.42
55;162;"Van Calster Kevin";;;"M40 (Masters A)";10;00:23:51.73;55;00:01:46.91;73;00:46:36.64;61;00:01:56.13;71;00:11:39.81;33;01:25:51.24
56;113;"De Schrijver Leonard";;;"M24 (Senioren)";32;00:24:51.45;64;00:01:34.57;61;00:44:55.57;45;00:01:35.91;58;00:12:59.56;58;01:25:57.09
57;130;"Ickx Kenny";43499M95;AATT;"M24 (Senioren)";33;00:24:50.96;63;00:01:23.57;45;00:45:04.39;48;00:01:19.80;35;00:13:30.89;63;01:26:09.64
58;135;"Lacompte Amber";;;"FU23 (Beloften)";"1 *";00:25:50.07;66;00:01:24.61;49;00:44:56.54;46;00:01:16.90;31;00:12:59.83;60;01:26:27.97
59;186;"Gremmens Stefan";56802M73;RMT;"M40 (Masters A)";11;00:24:00.57;56;00:01:31.92;57;00:46:56.84;64;00:01:37.42;60;00:12:23.72;49;01:26:30.50
60;161;"Thys Tom";01688M80;3VL;"M40 (Masters A)";12;00:24:50.75;62;00:01:34.80;64;00:44:55.49;44;00:01:33.03;55;00:13:57.82;67;01:26:51.91
61;150;"Raus Milo";;;"M16 (Jeugd A)";"2 *";00:23:44.01;54;00:01:30.25;54;00:46:59.69;65;00:01:29.27;50;00:13:37.20;65;01:27:20.45
62;126;"HILLER Marie-Louise";61832F05;RCBT;"F16 (Jeugd A)";"1 *";00:23:25.03;49;00:01:09.89;22;00:48:50.69;70;00:01:12.12;22;00:12:53.87;56;01:27:31.62
63;125;"Hernaert Luc";11536M64;SP&O;"M50 (Masters B)";"3 *";00:24:50.23;60;00:01:10.31;24;00:46:13.02;57;00:01:26.18;47;00:14:14.66;68;01:27:54.42
64;139;"Leysen Liesbeth";;;"F50 (Masters B)";"1 *";00:24:15.38;57;00:01:31.64;55;00:47:36.97;67;00:01:38.33;61;00:12:59.92;61;01:28:02.26
65;132;"Joos Matisse";;;"MU23 (Beloften)";9;00:25:58.14;69;00:01:49.04;75;00:46:46.03;63;00:01:42.75;63;00:12:59.70;59;01:29:15.67
66;129;"Huyghe Kaat";104380F05;GLH;"F16 (Jeugd A)";"2 *";00:25:50.68;67;00:01:24.58;48;00:46:42.68;62;00:01:32.52;53;00:13:53.01;66;01:29:23.50
67;183;"Schapmans Matthias";;;"MU23 (Beloften)";10;00:25:58.10;68;00:01:49.16;76;00:48:17.20;68;00:01:53.46;70;00:12:14.48;47;01:30:12.43
68;153;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";4;00:27:07.36;71;00:01:37.07;66;00:45:51.77;56;00:02:19.02;75;00:15:02.80;72;01:31:58.04
69;143;"Mondelaers Jens";;;"M24 (Senioren)";34;00:28:14.50;74;00:01:28.88;53;00:46:20.65;60;00:01:27.70;49;00:15:17.41;73;01:32:49.16
70;106;"Cinjaere Jo";09221M71;ATRIAC;"M50 (Masters B)";5;00:27:09.60;72;00:01:37.77;67;00:48:36.98;69;00:01:47.05;66;00:14:37.48;70;01:33:48.90
71;140;"Mariën Laura";;;"F24 (Senioren)";"3 *";00:26:05.35;70;00:01:33.81;59;00:52:08.90;74;00:01:23.73;44;00:13:36.13;64;01:34:47.93
72;127;"Hoskens Hanne";42152F80;WESTFIT;"F40 (Masters A)";"1 *";00:27:50.88;73;00:01:43.85;72;00:50:13.03;71;00:01:40.28;62;00:14:23.13;69;01:35:51.19
73;149;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";4;00:29:44.49;76;00:01:17.02;35;00:50:34.51;72;00:01:50.29;69;00:14:56.31;71;01:38:22.65
74;100;"Acampo Carmen";;;"F24 (Senioren)";5;00:29:45.29;77;00:01:32.01;58;00:52:02.68;73;00:02:08.74;74;00:15:30.13;74;01:40:58.87
75;165;"Vande Broek Isabelle";43927F73;3VL;"F40 (Masters A)";"2 *";00:28:42.82;75;00:01:48.06;74;00:54:11.53;75;00:02:07.65;73;00:15:30.49;75;01:42:20.56
DNF;131;"Jans Joren";45007M92;3VL;"M24 (Senioren)";;00:19:22.56;13;00:01:11.49;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;138;"Lecoeuche Ionela";111011F04;BMT;"F18 (Junioren)";;00:25:00.10;65;00:01:50.22;77;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;108;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"CONNOTTE Fabian";62813M93;EUPEN;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"De Swerdt Sofie";111013F94;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Hedebouw Haike";06787F87;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;133;"Kempenaers Dirk-Jan";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;144;"Nysen Joeri";28251M92;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;147;"Philippe Lore";113839F98;LT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;171;"Vanhove Jonas";105436M95;WESTFIT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;175;"verbeiren bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;176;"Verdoodt Michaël";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"Verlinden Sven";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
