sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";"1 *";00:09:04.54;4;00:00:40.75;1;01:13:31.79;4;00:00:40.01;2;00:38:05.57;1;02:02:02.68
2;28;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"2 *";00:08:50.62;2;00:01:07.12;21;01:11:36.03;2;00:00:52.44;8;00:40:41.15;2;02:03:07.38
3;12;"De Smet Thibaut";22737M99;3VL;"MU23 (Beloften)";"1 *";00:09:12.75;5;00:00:49.98;4;01:13:22.27;3;00:00:47.57;5;00:43:07.14;9;02:07:19.72
4;13;"Van Hoovels Kevin";;;"M24 (Senioren)";"3 *";00:09:23.11;8;00:00:54.03;7;01:15:43.19;5;00:00:55.62;12;00:42:32.52;8;02:09:28.49
5;4;"Goudesone Cosie";09076M89;TTR;"M24 (Senioren)";4;00:09:21.24;7;00:01:01.67;14;01:17:45.52;6;00:00:58.14;17;00:41:04.95;4;02:10:11.53
6;22;"jans joren";45007M92;3VL;"M24 (Senioren)";5;00:09:14.59;6;00:01:10.79;28;01:18:30.79;10;00:00:56.33;14;00:41:18.70;5;02:11:11.22
7;23;"Rogge Simon";37654M89;3VL;"M24 (Senioren)";6;00:08:57.51;3;00:01:06.43;19;01:19:45.34;11;00:01:09.95;24;00:41:49.93;7;02:12:49.19
8;14;"Nelis Thibault";25432M99;3VL;"MU23 (Beloften)";"2 *";00:09:43.16;13;00:00:55.81;8;01:18:06.55;9;00:00:53.06;9;00:44:45.65;13;02:14:24.25
9;11;"De Rycke Robby";;;"M24 (Senioren)";7;00:09:57.47;17;00:01:05.41;18;01:19:53.64;12;00:00:51.52;7;00:43:42.95;12;02:15:31.01
10;36;"Jonckheere Patrick";;;"M40 (Masters A)";"1 *";00:09:38.23;11;00:00:51.43;5;01:23:11.04;18;00:01:19.17;27;00:41:20.71;6;02:16:20.61
11;3;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";8;00:09:35.75;10;00:01:07.84;24;01:21:34.56;15;00:00:57.87;16;00:43:29.40;10;02:16:45.43
12;42;"Ricour Maurine";19885F91;H3O;"F24 (Senioren)";"1 *";00:09:53.48;16;00:00:46.24;3;01:24:49.99;19;00:00:51.00;6;00:41:01.51;3;02:17:22.24
13;17;"Rommel Vincent";;;"M24 (Senioren)";9;00:09:50.68;15;00:01:07.37;22;01:17:47.14;7;00:00:58.53;18;00:47:54.87;21;02:17:38.61
14;38;"Van Hoornick Tim";07972M87;TBT;"M24 (Senioren)";10;00:10:55.73;23;00:01:11.23;29;01:17:47.25;8;00:01:08.39;23;00:46:58.14;17;02:18:00.76
15;32;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";"2 *";00:11:29.96;31;00:01:10.30;27;01:21:20.68;13;00:00:53.92;10;00:47:19.27;18;02:22:14.15
16;9;"De Smet Andy";;;"M40 (Masters A)";"3 *";00:11:25.38;29;00:01:09.90;26;01:21:26.40;14;00:01:02.01;21;00:48:16.65;22;02:23:20.36
17;29;"De Wulf Thomas";09230M83;RTTO;"M24 (Senioren)";11;00:09:39.15;12;00:00:52.68;6;01:26:06.06;22;00:00:47.46;4;00:46:03.95;14;02:23:29.31
18;24;"De Vos Dries";;;"M24 (Senioren)";12;00:10:33.08;20;00:01:20.16;31;01:23:05.58;17;00:01:17.27;26;00:47:29.69;19;02:23:45.80
19;20;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";"1 *";00:10:24.29;18;00:01:01.29;13;01:25:46.66;20;00:01:13.50;25;00:47:51.56;20;02:26:17.32
20;27;"Rosseels Bart";04183M82;DTTA;"M24 (Senioren)";13;00:10:32.40;19;00:01:16.01;30;01:30:19.27;32;00:01:34.62;30;00:43:42.47;11;02:27:24.80
21;19;"Droesbeke Niels";;;"M24 (Senioren)";14;00:11:16.32;27;00:01:09.21;25;01:22:25.66;16;00:00:54.32;11;00:52:10.96;28;02:27:56.48
22;16;"Vermont Filip";00426M60;3VL;"M60 (Masters C)";"1 *";00:11:18.17;28;00:01:04.05;15;01:28:40.65;27;00:00:56.29;13;00:46:45.22;15;02:28:44.41
23;18;"GREMMENS STEFAN";56802M73;RMT;"M40 (Masters A)";4;00:11:12.83;25;00:00:58.29;9;01:29:06.93;28;00:01:02.15;22;00:46:57.85;16;02:29:18.06
24;7;"De Bock Gilles";;;"M24 (Senioren)";15;00:10:55.22;22;00:01:30.81;33;01:26:03.23;21;00:01:40.16;33;00:49:09.06;24;02:29:18.51
25;35;"Moerman Stijn";;;"M24 (Senioren)";16;00:09:49.37;14;00:01:22.01;32;01:28:09.39;25;00:01:24.18;28;00:49:11.07;25;02:29:56.03
26;6;"Verstraete Diederik";;;"M24 (Senioren)";17;00:10:36.17;21;00:01:06.56;20;01:29:59.69;29;00:00:41.57;3;00:49:02.29;23;02:31:26.30
27;25;"Lombaert Geert";;;"M40 (Masters A)";5;00:11:27.02;30;00:01:00.00;12;01:27:08.07;24;00:01:26.65;29;00:51:55.08;27;02:32:56.84
28;40;"Dalschaert hannes";;;"MU23 (Beloften)";"3 *";00:11:13.46;26;00:01:04.35;17;01:26:10.43;23;00:00:56.65;15;00:56:16.84;33;02:35:41.75
29;10;"Vaneeckhout Davy";16426M79;ITTT;"M40 (Masters A)";6;00:11:09.26;24;00:01:00.00;11;01:30:04.26;30;00:01:00.26;19;00:53:59.63;29;02:37:13.42
30;26;"Martens Frederik";04897M82;TDW;"M24 (Senioren)";18;00:11:31.52;32;00:01:04.19;16;01:33:21.46;34;00:01:01.30;20;00:51:17.77;26;02:38:16.25
31;5;"Demeulemeester Bernard";00223M62;AP3T;"M50 (Masters B)";"2 *";00:12:09.51;33;00:01:48.20;38;01:28:17.65;26;00:01:39.16;32;00:54:35.88;30;02:38:30.41
32;33;"Braeckman Wouter";;;"M24 (Senioren)";19;00:12:28.13;35;00:01:39.82;35;01:33:01.43;33;00:01:41.93;35;00:56:49.46;35;02:45:40.80
33;31;"Bastijns Aurelie ";;;"F24 (Senioren)";"2 *";00:12:56.28;38;00:01:42.91;37;01:38:32.34;35;00:01:55.64;37;00:55:59.77;32;02:51:06.95
34;41;"D'HAEYERE Joke";19078F89;AP3T;"F24 (Senioren)";"3 *";00:12:37.51;36;00:01:42.23;36;01:41:33.70;36;00:01:40.66;34;00:56:35.35;34;02:54:09.48
35;43;"Van Damme Camille";;;"F24 (Senioren)";4;00:12:54.27;37;00:02:19.42;41;01:43:55.21;40;00:01:47.96;36;00:55:59.12;31;02:56:56.00
36;21;"Moumou Christophe";45361M76;3VL;"M40 (Masters A)";7;00:12:16.84;34;00:01:51.83;39;01:43:17.38;39;00:02:59.61;39;00:58:00.77;36;02:58:26.45
37;44;"Goerlandt Nel";;;"F24 (Senioren)";5;00:13:14.86;41;00:01:54.25;40;01:41:41.38;37;00:02:15.15;38;01:03:35.19;37;03:02:40.85
38;15;"Deslyper Dieter";;;"M24 (Senioren)";20;00:13:09.86;40;00:01:34.60;34;01:42:50.29;38;00:01:35.80;31;01:06:57.66;38;03:06:08.24
DNF;8;"De Smet Nicolas";;;"M18 (Junioren)";;00:09:25.83;9;00:00:59.94;10;00:37:57.92;1;00:00:30.87;1;00:00:00.00;0;00:00:00.00
DNF;37;"Lehembre Stijn";;;"M24 (Senioren)";;00:13:03.81;39;00:01:07.73;23;01:30:12.99;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;2;"Petralia Jan";06951M92;HULS;"M24 (Senioren)";;00:08:50.03;1;00:00:42.35;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Bonte Stefaan";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Dhont Dieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Lauwers Guillaume";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
