sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;84;"Petralia Jan";06951M92;HULS;"M24 (Senioren)";"1 *";00:30:32.94;1;00:00:32.74;3;01:26:17.25;3;00:00:31.24;1;00:32:24.07;2;02:30:18.25
2;108;"Vandenbroucke Sven";14479M97;LTTD;"MU23 (Beloften)";"1 *";00:31:18.50;3;00:00:34.09;7;01:28:29.48;4;00:00:33.46;2;00:33:34.09;3;02:34:29.64
3;41;"DIDIER Antoine";60845M92;"TRIGT ";"M24 (Senioren)";"2 *";00:32:54.64;9;00:00:38.25;12;01:25:10.62;2;00:00:34.39;5;00:36:16.38;10;02:35:34.31
4;77;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";"3 *";00:31:21.53;4;00:00:32.85;4;01:29:42.43;8;00:00:42.59;25;00:36:02.54;9;02:38:21.96
5;31;"De Smul Guust";;;"M24 (Senioren)";4;00:35:32.23;34;00:01:02.82;60;01:24:05.57;1;00:00:46.62;34;00:37:33.15;25;02:39:00.41
6;14;"Callewaert Cedric";25609M84;3VL;"M24 (Senioren)";5;00:32:00.42;5;00:00:51.18;36;01:31:20.99;16;00:00:42.10;22;00:34:57.42;4;02:39:52.13
7;76;"Nobels Laurent";03482M86;3MD;"M24 (Senioren)";6;00:34:05.79;19;00:00:41.30;17;01:30:17.02;10;00:00:40.63;17;00:35:16.03;5;02:41:00.79
8;53;"GILLAIN MICHAEL";56515M93;"ATCC ";"M24 (Senioren)";7;00:32:53.74;8;00:00:37.26;10;01:31:16.96;14;00:00:42.14;23;00:35:41.55;7;02:41:11.67
9;80;"Ooms Pieter";;;"M24 (Senioren)";8;00:35:07.54;32;00:00:54.57;45;01:28:37.57;5;00:00:40.14;16;00:35:59.80;8;02:41:19.63
10;20;"Cool Hannes";00984M86;ITC;"M24 (Senioren)";9;00:32:09.63;6;00:01:00.62;57;01:29:03.28;7;00:00:47.83;37;00:38:25.81;33;02:41:27.18
11;113;"Vanhoutteghem Cédric";25608M94;LENTRIAC;"M24 (Senioren)";10;00:33:43.38;18;00:00:52.62;40;01:29:53.88;9;00:00:43.26;27;00:37:27.97;23;02:42:41.13
12;29;"De Rouck Wazo";Foreign;;"M24 (Senioren)";11;00:30:40.84;2;00:00:33.43;6;01:33:10.21;25;00:00:36.2;7;00:37:50.26;27;02:42:50.96
13;89;"Schuermans Robin";11830M94;3VL;"M24 (Senioren)";12;00:34:06.69;20;00:00:46.22;26;01:30:42.44;13;00:00:42.23;24;00:36:35.15;14;02:42:52.75
14;2;"Baelus Dirk";03122M79;IMTT;"M40 (Masters A)";"1 *";00:35:49.51;41;00:00:41.93;18;01:28:42.28;6;00:00:48.06;38;00:37:55.78;28;02:43:57.58
15;27;"De Meester Jeroen";05691M80;FMT;"M24 (Senioren)";13;00:34:26.63;23;00:00:58.07;50;01:31:20.13;15;00:00:57.45;49;00:36:26.60;12;02:44:08.90
16;19;"COLON JEROME";57795M88;"TTB ";"M24 (Senioren)";14;00:34:56.04;27;00:00:33.10;5;01:32:04.34;18;00:00:34.28;4;00:36:27.58;13;02:44:35.36
17;102;"Van Dijck Gregory";18339M87;3VL;"M24 (Senioren)";15;00:35:05.87;29;00:00:53.42;42;01:31:40.25;17;00:00:36.66;9;00:37:12.20;20;02:45:28.41
18;25;"De Bouw Tim";05969M79;DTTA;"M40 (Masters A)";"2 *";00:34:26.02;22;00:00:49.46;31;01:32:56.79;23;00:00:36.28;8;00:36:46.02;17;02:45:34.59
19;118;"Vermeiren Kris";04409M76;SPTC;"M40 (Masters A)";"3 *";00:33:42.86;17;00:00:36.21;9;01:33:59.05;27;00:00:36.14;6;00:37:17.94;21;02:46:12.23
20;123;"WALTZING ANTOINE";59764M99;BATSTH;"MU23 (Beloften)";"2 *";00:32:55.54;11;00:00:31.75;2;01:36:12.87;37;00:00:33.82;3;00:36:25.21;11;02:46:39.23
21;38;"Derijcke Diederik";01460M87;3VL;"M24 (Senioren)";16;00:34:40.66;26;00:00:39.70;16;01:32:17.52;20;00:00:41.69;20;00:38:38.32;35;02:46:57.90
22;32;"Decoster Frédéric";21500M83;3VL;"M24 (Senioren)";17;00:33:12.91;15;00:00:44.45;25;01:36:44.17;41;00:00:47.56;36;00:35:38.12;6;02:47:07.22
23;6;"Beyers  Jens";41959M95;SPTC;"M24 (Senioren)";18;00:35:48.57;39;00:01:16.85;79;01:32:28.82;21;00:01:00.29;55;00:37:05.45;19;02:47:40.00
24;82;"Parein Filiep";00603M68;3VL;"M50 (Masters B)";"1 *";00:33:10.84;14;00:00:38.45;13;01:34:24.99;30;00:00:39.99;15;00:39:00.03;40;02:47:54.33
25;122;"Waer Frederik";00922M82;IMTT;"M24 (Senioren)";19;00:35:50.10;42;00:00:57.21;49;01:33:05.02;24;00:01:01.44;57;00:38:04.60;30;02:48:58.39
26;112;"Vandevyvere Jonas";09647M90;3VL;"M24 (Senioren)";20;00:33:27.07;16;00:00:46.43;28;01:32:10.37;19;00:06:02.33;108;00:36:41.47;15;02:49:07.69
27;103;"Van Driessche Tom";00293M74;3VL;"M40 (Masters A)";4;00:33:07.43;13;00:00:46.29;27;01:32:41.79;22;00:06:06.45;109;00:37:23.73;22;02:50:05.71
28;8;"Bogaerts Steven";;;"M40 (Masters A)";5;00:35:06.79;30;00:00:37.73;11;01:36:46.85;42;00:00:44.53;30;00:38:17.64;32;02:51:33.56
29;128;"Bové Lesly";;;;;00:36:27.23;51;00:01:21.55;85;01:34:57.43;31;00:01:31.05;85;00:37:32.69;24;02:51:49.97
30;69;"Maes Chris";23100M69;GETC;"M50 (Masters B)";"2 *";00:34:39.89;25;00:00:56.44;47;01:36:43.49;40;00:01:04.97;62;00:38:36.49;34;02:52:01.30
31;10;"Boterberge Jürgen";01127M76;TDTI;"M40 (Masters A)";6;00:35:57.25;46;00:00:43.88;23;01:34:14.97;29;00:00:45.10;31;00:40:30.23;48;02:52:11.45
32;107;"Vandenbrande Steven";22727M88;TDW;"M24 (Senioren)";21;00:36:20.29;50;00:00:42.24;19;01:36:17.39;38;00:00:47.17;35;00:38:10.10;31;02:52:17.20
33;21;"Costeur Romain";Foreign;;"M24 (Senioren)";22;00:37:18.01;57;00:00:50.49;32;01:35:34.27;34;00:00:39.05;11;00:37:58.83;29;02:52:20.68
34;30;"De Rycke Robby";18372M87;3MD;"M24 (Senioren)";23;00:36:34.81;52;00:00:59.68;54;01:35:09.87;32;00:00:53.45;46;00:38:53.77;39;02:52:31.59
35;106;"Vandenberghe Bernd";13300M84;LENTRIAC;"M24 (Senioren)";24;00:35:43.13;37;00:01:07.04;66;01:34:01.22;28;00:00:52.94;44;00:40:57.50;51;02:52:41.85
36;59;"Heylen Tom";Foreign;;"M24 (Senioren)";25;00:36:42.43;54;00:01:17.18;80;01:36:02.42;36;00:00:50.27;43;00:39:22.31;42;02:54:14.62
37;105;"Vanbecelaere Foeke";32417M92;NLT;"M24 (Senioren)";26;00:34:34.08;24;00:00:59.07;53;01:38:14.00;45;00:00:48.91;40;00:39:51.39;44;02:54:27.46
38;15;"Catteeuw Dimitri";10193M77;3VL;"M40 (Masters A)";7;00:37:00.41;55;00:00:38.61;15;01:35:10.39;33;00:00:44.22;29;00:40:55.88;50;02:54:29.52
39;109;"Vandendriessche  Frederik";19318M75;NLT;"M40 (Masters A)";8;00:38:53.51;67;00:00:54.43;44;01:33:16.18;26;00:00:39.13;12;00:41:14.01;53;02:54:57.28
40;115;"Veillon Axel";;;"M24 (Senioren)";27;00:32:51.69;7;00:00:51.16;35;01:41:35.22;63;00:00:49.02;41;00:39:00.80;41;02:55:07.91
41;46;"fabri yander";;;"M18 (Junioren)";"1 *";00:35:48.81;40;00:00:53.24;41;01:40:18.82;54;00:00:43.68;28;00:37:43.24;26;02:55:27.82
42;12;"Brat Lesley";01732M88;ATRIAC;"M24 (Senioren)";28;00:35:36.22;35;00:00:42.78;21;01:38:50.90;49;00:00:41.84;21;00:39:54.21;45;02:55:45.97
43;5;"Bessemans Chris";12872M85;ZLTC;"M24 (Senioren)";29;00:35:05.02;28;00:01:03.65;62;01:41:00.91;60;00:00:53.29;45;00:38:43.63;37;02:56:46.52
44;130;"De Backer Jurgen";;;"M40 (Masters A)";9;00:36:15.71;49;00:01:38.58;97;01:30:32.19;11;00:02:04.29;100;00:46:32.86;83;02:57:03.65
45;104;"Van Londersele Sven";;;"M24 (Senioren)";30;00:35:28.80;33;00:01:14.22;76;01:42:52.91;68;00:01:13.73;69;00:36:43.54;16;02:57:33.23
46;78;"Ollevier Glenn";;;"M40 (Masters A)";10;00:35:56.52;45;00:01:07.93;69;01:36:36.87;39;00:01:08.05;64;00:43:00.99;64;02:57:50.38
47;85;"Quartier Christophe";00977M66;ITC;"M50 (Masters B)";"3 *";00:37:24.82;58;00:00:42.74;20;01:37:35.81;44;00:01:00.34;56;00:41:59.63;58;02:58:43.36
48;124;"Dion Hervé";25920M81;UTO;"M24 (Senioren)";31;00:40:19.39;81;00:00:52.11;39;01:35:58.31;35;00:00:39.04;10;00:42:10.50;59;02:59:59.37
49;91;"Smulders Stijn";;;"M24 (Senioren)";32;00:35:52.78;44;00:00:55.15;46;01:43:52.74;75;00:00:53.46;47;00:38:52.43;38;03:00:26.58
50;121;"Verstraete Diederik";05861M83;DVB;"M24 (Senioren)";33;00:37:14.09;56;00:01:13.19;74;01:41:00.34;59;00:00:40.73;18;00:40:24.51;47;03:00:32.87
51;22;"Cottenie Michiel";19803M78;NLT;"M40 (Masters A)";11;00:36:00.48;47;00:01:08.22;71;01:42:32.53;67;00:01:00.21;54;00:39:56.80;46;03:00:38.26
52;45;"DUTHOO Piet";;;"M50 (Masters B)";4;00:37:40.82;61;00:01:28.35;87;01:37:10.00;43;00:01:10.89;68;00:43:13.58;68;03:00:43.66
53;11;"Braspenning Raf";;;"M24 (Senioren)";34;00:35:37.72;36;00:01:07.85;68;01:41:58.49;65;00:01:19.62;77;00:40:49.72;49;03:00:53.42
54;83;"Pelgrims Jonathan";09000M92;SP&O;"M24 (Senioren)";35;00:37:25.94;59;00:00:43.36;22;01:43:32.48;73;00:00:39.13;13;00:38:41.83;36;03:01:02.77
55;126;"GOCHARD MANUEL";56322M66;PFA;"M50 (Masters B)";5;00:39:10.97;70;00:00:44.20;24;01:38:42.11;48;00:00:45.47;33;00:41:52.11;57;03:01:14.87
56;18;"Claus Dieter";25533M84;3MD;"M24 (Senioren)";36;00:35:50.43;43;00:01:08.22;70;01:47:16.19;83;00:01:14.35;72;00:37:02.24;18;03:02:31.45
57;127;"Delrue Jonas";06544M87;3VL;"M24 (Senioren)";37;00:35:47.90;38;00:01:29.62;88;01:41:53.10;64;00:01:04.78;61;00:42:39.17;62;03:02:54.59
58;43;"Düll Georg";06759M72;NLT;"M40 (Masters A)";12;00:38:42.55;66;00:01:43.71;98;01:39:27.34;52;00:01:14.02;71;00:42:16.35;60;03:03:23.98
59;95;"Szostek Raymond";01702M62;3VL;"M50 (Masters B)";6;00:39:57.28;78;00:01:17.46;81;01:38:24.07;46;00:01:03.67;59;00:43:10.60;67;03:03:53.09
60;63;"Kuyps Kobe";;;"M24 (Senioren)";38;00:39:05.90;69;00:01:03.80;63;01:43:10.40;69;00:00:58.89;52;00:39:41.38;43;03:04:00.40
61;68;"louage bram";;;"M24 (Senioren)";39;00:40:21.66;85;00:00:51.58;37;01:39:26.19;51;00:00:39.35;14;00:43:04.56;66;03:04:23.36
62;119;"Vermont Filip";00426M60;3VL;"M50 (Masters B)";7;00:37:37.90;60;00:00:51.16;34;01:43:28.29;72;00:00:48.85;39;00:41:41.59;54;03:04:27.80
63;61;"HOLVOET RINUS";59918M90;3VL;"M24 (Senioren)";40;00:36:37.28;53;00:01:52.37;105;01:40:47.52;57;00:01:38.02;91;00:43:48.96;73;03:04:44.17
64;56;"GREMMENS STEFAN";56802M73;RMT;"M40 (Masters A)";13;00:37:52.20;63;00:01:00.19;55;01:43:21.38;70;00:01:01.95;58;00:41:42.72;55;03:04:58.45
65;58;"Heylen Roel";Foreign;;"M40 (Masters A)";14;00:39:48.49;77;00:01:48.37;101;01:38:56.74;50;00:01:24.31;80;00:43:03.65;65;03:05:01.59
66;60;"Hocedez Steven";09664M70;NLT;"M40 (Masters A)";15;00:37:43.41;62;00:00:52.01;38;01:40:48.98;58;00:00:58.84;51;00:44:48.96;77;03:05:12.22
67;64;"Lambrecht Arno";30016M94;3VL;"M24 (Senioren)";41;00:34:07.69;21;00:00:38.57;14;01:43:43.53;74;00:00:43.01;26;00:46:18.56;81;03:05:31.38
68;71;"Martens Frederik";04897M82;TDW;"M24 (Senioren)";42;00:38:04.99;64;00:00:47.07;29;01:43:27.94;71;00:00:45.32;32;00:43:56.91;74;03:07:02.24
69;55;"Govers Kris";11343M61;IMTT;"M50 (Masters B)";8;00:40:43.37;87;00:01:02.08;59;01:40:41.51;56;00:01:09.19;66;00:44:35.85;76;03:08:12.01
70;114;"Vanwijnsberghe Davy";;;"M40 (Masters A)";16;00:39:41.60;75;00:01:35.28;95;01:40:04.40;53;00:01:18.61;76;00:46:22.04;82;03:09:01.95
71;73;"Meul Jochen";03016M83;TDTI;"M24 (Senioren)";43;00:42:22.98;98;00:01:16.79;78;01:41:20.01;62;00:01:04.30;60;00:43:27.88;71;03:09:31.98
72;37;"Demeulemeester Bernard";00223M62;AP3T;"M50 (Masters B)";9;00:40:03.88;79;00:01:17.91;84;01:40:37.36;55;00:01:24.15;78;00:46:14.09;80;03:09:37.41
73;111;"Vanderlinden Nico";;;"M24 (Senioren)";44;00:40:22.32;86;00:01:07.38;67;01:45:55.32;82;00:01:14.53;73;00:42:28.68;61;03:11:08.25
74;92;"Soetaert Patrick";00154M65;DVB;"M50 (Masters B)";10;00:39:41.13;74;00:01:30.20;90;01:45:30.79;78;00:01:39.18;92;00:42:52.73;63;03:11:14.05
75;44;"Duquet Tom";03286M81;PRIDE;"M24 (Senioren)";45;00:38:58.42;68;00:01:17.72;83;01:45:54.59;81;00:01:30.88;84;00:43:41.07;72;03:11:22.70
76;62;"KUPPER ALAIN";57272M67;"SCBTRI ";"M50 (Masters B)";11;00:39:11.99;71;00:00:58.83;52;01:45:32.77;80;00:01:09.74;67;00:45:25.41;78;03:12:18.77
77;88;"Scherpereel Kevin";11970M79;3VL;"M40 (Masters A)";17;00:42:24.60;99;00:01:32.00;91;01:41:12.15;61;00:01:28.77;82;00:46:54.14;86;03:13:31.68
78;117;"VERBRUGGHEN Johan";61263M67;"STT ";"M50 (Masters B)";12;00:38:23.58;65;00:01:05.72;65;01:42:25.06;66;00:01:08.25;65;00:50:56.24;95;03:13:58.87
79;100;"Van de Velde Wouter";07692M75;H3O;"M40 (Masters A)";18;00:40:20.62;83;00:01:00.90;58;01:49:39.07;88;00:00:59.70;53;00:43:25.44;70;03:15:25.76
80;116;"Ver Elst Jan";06529M58;HULS;"M60 (Masters C)";"1 *";00:39:45.76;76;00:01:29.90;89;01:51:36.09;92;00:01:31.60;87;00:41:50.10;56;03:16:13.48
81;57;"Guldentops Maarten";08185M75;TRIBE;"M40 (Masters A)";19;00:40:21.28;84;00:01:13.30;75;01:50:08.82;90;00:01:13.89;70;00:43:22.59;69;03:16:19.89
82;42;"Dooms Thierry";19344M67;NLT;"M50 (Masters B)";13;00:39:32.88;73;00:02:00.53;108;01:48:19.19;85;00:02:06.26;101;00:44:33.47;75;03:16:32.34
83;28;"De Ridder Quinten";24878M99;GETT;"MU23 (Beloften)";"3 *";00:41:46.88;91;00:01:16.47;77;01:38:39.56;47;00:00:56.39;48;00:53:59.89;103;03:16:39.21
84;52;"Ghekiere Philip";;;"M40 (Masters A)";20;00:41:04.16;88;00:02:27.17;111;01:50:38.01;91;00:01:56.37;96;00:41:10.69;52;03:17:16.42
85;86;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";14;00:41:53.22;93;00:01:04.98;64;01:47:56.09;84;00:01:08.00;63;00:46:44.61;84;03:18:46.91
86;120;"Verschuere Jelle";;;"M24 (Senioren)";46;00:40:19.89;82;00:01:11.64;72;01:45:17.59;76;00:01:24.23;79;00:51:15.42;96;03:19:28.79
87;98;"Van Assche Jannik";;;"M24 (Senioren)";47;00:43:44.01;103;00:00:56.49;48;01:45:29.81;77;00:01:15.40;75;00:51:18.55;97;03:22:44.28
88;66;"Lanszweert Filip";06548M72;TDTI;"M40 (Masters A)";21;00:43:40.66;102;00:02:03.84;109;01:49:31.99;87;00:01:46.48;95;00:46:07.20;79;03:23:10.19
89;3;"Baert Koen";11550M80;H3O;"M24 (Senioren)";48;00:40:18.94;80;00:00:49.34;30;01:52:08.63;94;00:00:49.60;42;00:49:33.26;91;03:23:39.79
90;35;"Delbeke Matthias";;;"M24 (Senioren)";49;00:41:55.78;94;00:01:48.75;102;01:45:31.89;79;00:02:04.08;99;00:52:21.71;98;03:23:42.23
91;39;"Deroo Jeremie";;;"M24 (Senioren)";50;00:41:59.85;95;00:01:33.85;93;01:52:30.46;96;00:01:40.14;93;00:47:23.23;88;03:25:07.53
92;74;"Moerman Jan";;;"M40 (Masters A)";22;00:46:46.06;110;00:01:44.22;99;01:48:46.48;86;00:01:29.22;83;00:49:42.90;92;03:28:28.91
93;50;"GERIN JASON";58667M94;"HTT ";"M24 (Senioren)";51;00:39:12.94;72;00:01:00.36;56;02:00:51.27;105;00:02:00.32;97;00:46:51.09;85;03:29:56.00
94;81;"Ovaere Bart";;;"M24 (Senioren)";52;00:41:52.75;92;00:01:56.93;106;01:57:36.13;100;00:02:00.90;98;00:47:15.18;87;03:30:41.90
95;67;"Liesenborgs Daniel";34964M61;GLH;"M50 (Masters B)";15;00:42:01.71;96;00:01:17.5;82;01:50:01.77;89;00:01:27.82;81;00:56:25.55;107;03:31:14.36
96;49;"François Stijn";;;"M24 (Senioren)";53;00:43:59.61;104;00:01:51.66;103;01:51:38.06;93;00:01:44.51;94;00:52:36.80;100;03:31:50.65
97;101;"Van der Aa Seppe";;;"MU23 (Beloften)";4;00:41:41.36;90;00:02:12.38;110;01:56:49.97;99;00:01:34.34;89;00:50:23.82;93;03:32:41.88
98;47;"Farasyn Kurt";;;"M50 (Masters B)";16;00:44:30.79;106;00:03:23.64;116;01:52:32.92;97;00:02:24.53;104;00:50:34.28;94;03:33:26.19
99;93;"STICKER JOHAN";56110M59;"OTC ";"M60 (Masters C)";"2 *";00:42:08.95;97;00:01:12.21;73;01:52:16.49;95;00:06:19.30;110;00:52:44.49;101;03:34:41.47
100;54;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"3 *";00:44:31.92;107;00:01:59.19;107;01:58:58.53;104;00:01:31.38;86;00:49:11.97;89;03:36:13.01
101;125;"WOLPUT STEF WOLF";32704M67;3VL;"M50 (Masters B)";17;00:43:14.37;101;00:01:51.99;104;01:58:16.72;101;00:01:15.09;74;00:55:06.47;105;03:39:44.67
102;36;"Delbeke Michael ";;;"M24 (Senioren)";54;00:46:50.41;111;00:02:49.11;115;01:55:04.98;98;00:03:12.90;107;00:52:36.67;99;03:40:34.08
103;110;"Vander Putten Ken";17966M93;DDTT;"M24 (Senioren)";55;00:46:55.34;112;00:01:03.47;61;02:04:16.59;108;00:00:57.71;50;00:49:21.66;90;03:42:34.79
104;48;"FEUILLET JOHAN";57977M65;RMT;"M50 (Masters B)";18;00:48:33.69;114;00:01:22.31;86;01:58:36.57;102;00:02:06.76;102;00:54:03.24;104;03:44:42.59
105;24;"CRENER KURT";62677M70;"OTC ";"M40 (Masters A)";23;00:46:45.01;108;00:02:44.08;114;01:58:41.32;103;00:02:20.96;103;00:56:22.13;106;03:46:53.51
106;33;"Defour Yasmin";23301M79;ITC;"M40 (Masters A)";24;00:47:12.57;113;00:02:35.06;112;02:02:33.95;106;00:01:36.64;90;00:53:00.05;102;03:46:58.30
107;13;"BULTOT JEAN MARIE";59580M52;RMT;"M60 (Masters C)";4;00:59:34.72;117;00:01:34.26;94;02:25:28.18;111;00:01:32.10;88;00:21:08.11;1;03:49:17.39
108;65;"Lammens Paul";14495M62;TDTI;"M50 (Masters B)";19;00:54:35.36;116;00:01:44.50;100;02:08:43.67;109;00:02:49.90;105;01:09:48.52;108;04:17:41.97
DNF;90;"Seghers Maarten";04018M83;3MD;"M24 (Senioren)";;00:33:06.51;12;00:00:35.19;8;01:30:41.02;12;00:00:40.78;19;00:00:00.00;0;00:00:00.00
DNF;99;"Van De Mergel Herman";02754M59;WTT;"M60 (Masters C)";;00:42:29.51;100;00:00:58.18;51;02:03:17.94;107;00:03:02.34;106;00:00:00.00;0;00:00:00.00
DNF;16;"Ceysens Gilles";;;"M40 (Masters A)";;00:46:45.05;109;00:02:41.85;113;02:11:25.31;110;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;75;"Nietvelt Bert";11479M82;HETRIC;"M24 (Senioren)";;00:32:55.13;10;00:00:29.24;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;7;"Billemon Sam";11435M90;SMO;"M24 (Senioren)";;00:35:07.00;31;00:00:50.84;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;97;"Tritar Mehdi";12487M82;TTR;"M24 (Senioren)";;00:36:12.49;48;00:00:54.14;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;87;"SAUSSUS PHIL";58930M61;"UTT ";"M50 (Masters B)";;00:44:09.85;105;00:01:38.35;96;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;129;"Mathijs Doolaeghe";;;"M24 (Senioren)";;00:50:30.17;115;00:01:33.52;92;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1;"andries herman";41813M64;TTE;"M50 (Masters B)";;00:41:08.00;89;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Baeyens Pascal";09419M79;GETT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Bollaert Bijn";28416M82;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"claeys geert";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"Coysman Carlos";09609M78;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"De Coene Wim";12554M76;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Degroote Stefaan";10309M75;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Dewilde Michael";00670M79;SMO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Geys Ruben";05063M89;TCM;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Mariën Toon";20548M94;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Mathijs Doolaeghe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;79;"Ooms Gert";29302M88;TK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Stragier Bert";11731M82;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"Termote Stefaan";05341M57;"T A6";"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
