sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;38;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";"1 *";00:03:15.93;3;00:00:39.55;3;00:07:00.90;4;00:10:56.38;4;00:00:40.37;1;00:04:21.55;2;00:15:58.31
2;42;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";"2 *";00:03:20.99;5;00:00:38.91;1;00:06:56.78;3;00:10:56.69;5;00:00:45.26;7;00:04:21.73;3;00:16:03.69
3;118;"Vercammen Seppe";104441M04;ITC;"M16 (Jeugd A)";"1 *";00:03:15.63;2;00:00:42.71;8;00:06:56.61;2;00:10:54.96;2;00:00:42.64;2;00:04:33.13;7;00:16:10.75
4;11;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";"2 *";00:03:10.77;1;00:00:40.86;5;00:07:02.64;5;00:10:54.28;1;00:00:48.9;16;00:04:32.79;6;00:16:15.97
5;50;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";"3 *";00:03:31.97;13;00:00:41.50;6;00:07:05.65;6;00:11:19.13;6;00:00:44.75;6;00:04:16.42;1;00:16:20.31
6;117;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"1 *";00:03:21.58;6;00:00:46.28;14;00:07:11.87;9;00:11:19.74;7;00:00:44.58;5;00:04:23.67;4;00:16:28.00
7;2;"De Ceuster Jasper";06919M03;KTT;"M18 (Junioren)";"2 *";00:03:20.56;4;00:00:40.32;4;00:06:54.88;1;00:10:55.78;3;00:00:44.17;4;00:04:48.81;12;00:16:28.76
8;32;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";4;00:03:22.88;7;00:00:39.42;2;00:07:19.87;10;00:11:22.18;10;00:00:45.47;8;00:04:28.02;5;00:16:35.68
9;14;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";"3 *";00:03:29.62;11;00:00:44.95;9;00:07:05.87;7;00:11:20.45;8;00:00:47.66;13;00:04:45.93;11;00:16:54.04
10;43;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";5;00:03:24.14;8;00:00:46.53;15;00:07:11.04;8;00:11:21.73;9;00:00:52.70;25;00:04:44.17;10;00:16:58.61
11;36;"De Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";6;00:03:27.96;10;00:00:47.11;18;00:07:30.42;12;00:11:45.50;11;00:00:50.67;21;00:04:52.67;13;00:17:28.84
12;5;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";"3 *";00:03:27.43;9;00:00:48.76;19;00:07:31.19;15;00:11:47.39;13;00:00:50.02;19;00:04:56.22;16;00:17:33.64
13;28;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";4;00:03:32.89;14;00:00:46.23;13;00:07:26.90;11;00:11:46.03;12;00:00:56.40;29;00:04:55.99;15;00:17:38.43
14;15;"Jacobs Seppe";38536M04;SPTC;"M16 (Jeugd A)";5;00:03:49.21;17;00:00:46.8;17;00:07:36.13;17;00:12:12.14;15;00:00:47.59;11;00:04:41.23;9;00:17:40.97
15;29;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";6;00:03:57.99;19;00:00:51.41;24;00:07:30.62;13;00:12:20.03;17;00:00:51.69;24;00:04:36.84;8;00:17:48.57
16;16;"Michiels Klaas";07671M05;KTT;"M16 (Jeugd A)";7;00:03:31.26;12;00:00:46.54;16;00:07:52.64;19;00:12:10.45;14;00:00:48.82;15;00:04:54.81;14;00:17:54.09
17;54;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";7;00:03:45.26;16;00:00:48.99;20;00:07:38.49;18;00:12:12.75;16;00:00:54.94;27;00:05:04.5;21;00:18:12.20
18;49;"RUYANT Eliot";61959M06;NSTT;"M14 (Jeugd B)";8;00:03:53.19;18;00:00:57.57;28;00:07:30.99;14;00:12:21.76;19;00:00:53.99;26;00:05:08.89;25;00:18:24.65
19;13;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";8;00:04:09.78;20;00:00:54.99;26;00:07:32.88;16;00:12:37.66;20;00:00:49.38;17;00:04:57.77;17;00:18:24.82
20;37;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";9;00:03:34.43;15;00:00:42.40;7;00:08:04.16;24;00:12:21.00;18;00:00:50.35;20;00:05:30.43;27;00:18:41.78
21;90;"Debecker Eline";44456F06;TBT;"F14 (Jeugd B)";"1 *";01:05:24.22;22;00:00:45.02;10;00:08:01.86;22;01:14:11.11;21;00:00:48.17;14;00:05:00.69;18;01:19:59.97
22;97;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";"2 *";01:05:23.67;21;00:00:46.21;12;00:08:01.78;21;01:14:11.68;22;00:00:47.65;12;00:05:07.94;23;01:20:07.28
23;96;"Mathys Xanthe";09418F07;GETT;"F14 (Jeugd B)";"3 *";01:05:54.47;26;00:00:45.85;11;00:08:11.19;26;01:14:51.52;23;00:00:46.10;9;00:05:01.06;19;01:20:38.69
24;103;"de Meulenaere  Marit";10804F08;ITC;"F12 (Jeugd C)";"1 *";01:05:48.36;24;00:00:50.69;22;00:08:15.43;27;01:14:54.48;27;00:00:43.60;3;00:05:07.56;22;01:20:45.65
25;85;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";"1 *";01:06:00.09;27;00:00:54.98;25;00:07:57.87;20;01:14:52.94;25;00:00:51.55;23;00:05:03.97;20;01:20:48.47
26;84;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"2 *";01:06:00.13;28;00:00:51.22;23;00:08:02.33;23;01:14:53.69;26;00:00:49.98;18;00:05:08.88;24;01:20:52.55
27;82;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"3 *";01:05:52.55;25;00:00:49.46;21;00:08:10.24;25;01:14:52.26;24;00:00:50.96;22;00:05:26.01;26;01:21:09.24
28;81;"Angellier Liloue";18663F04;SP&O;"F16 (Jeugd A)";4;01:05:38.78;23;00:00:56.74;27;00:08:19.80;28;01:14:55.33;28;00:00:56.05;28;00:06:12.63;30;01:22:04.02
29;87;"Baron Kaat";22959F06;3VL;"F14 (Jeugd B)";4;01:06:08.65;29;00:01:08.43;30;00:08:28.60;29;01:15:45.69;29;00:00:46.36;10;00:05:39.75;28;01:22:11.81
30;91;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";5;01:06:31.23;30;00:01:02.66;29;00:08:59.48;30;01:16:33.38;30;00:00:56.71;30;00:05:45.85;29;01:23:15.95
DNS;1;"Bogaert Mathis";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;3;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;7;"Ares Ruben";07450M04;NLT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Catry Theo";09413M04;NLT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Clauws Mart";48797M05;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Michielsen-meulemans Wannes";08712M04;KTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Myard Artaud";106257M04;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;20;"parmentier mathis";32552M05;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"Renders Senne";44476M04;SPTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"Van Wynsberge  Obe";09237M05;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;27;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Ares Arno";08233M06;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Ares Vic";08232M06;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Caeyers Stan";19978M07;TriaMo;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Claeys Senne";41489M06;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Franco  Ward";13249M06;TBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Fredericq Arne";09346M06;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"Pardon Lennert";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Proot Reinhart";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Roelens Twan";12515M07;H3O;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"Tremerie Dylano";19877M07;ITC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"VAN DURME GAUTHIER";60255M07;TTB;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Vandenven Jens";105139M06;BrTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Vercauteren Jentel";21341M06;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Aerts Ruben";49335M08;BrTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"De Simpelaere Malt";09176M09;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;62;"Douglas Ben";61421M08;NSTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Fredericq Sander";19445M08;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Hermans Axl";40820M08;MTR;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Korthoudt Seb";48776M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Meeus Sander";11303M08;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Messely Rene";34534M08;ITC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;73;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Van Hissenhoven Stan";35232M08;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;76;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"De Wolf Maya";103593F05;We;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"De Koninck Naomi";40449F06;BrTC;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"De Raedemaeker ALEXE";18007F06;SP&O;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Depuydt Femke";30750F06;SP&O;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;93;"Endels Lise";43247F07;MTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Hoste  Renée";41564F06;NLT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Huygens Eline";24913F07;TriaMo;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;98;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;99;"Tops Nanou";;;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"Voorhof Janne";48756F06;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Driesen Lilly";20347F09;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;106;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;107;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;108;"Horemans Kaat";19024F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;110;"loos loesha";19880F08;TCM;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;111;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Van Brandt Marilise";30621F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;113;"verfaillie amber";14284F09;ITC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;114;"verfaillie amy";14503F09;ITC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"Verhelst Jotte";16998F09;ITC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;116;"Welslau Gitte";41971F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
