sep=;
Rang;Nr;Name;License;Club;Category;Rank;TimeTotal
1;84;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";"1 *";00:05:43.02
2;79;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";"2 *";00:05:45.39
3;65;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";"3 *";00:05:48.25
4;98;"Van Meenen Dries";29792M06;SMO;"M14 (Jeugd B)";4;00:05:54.08
5;75;"Deceuninck Wout";;;"M14 (Jeugd B)";5;00:05:54.52
6;104;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";6;00:05:55.26
7;81;"Franco  Ward";13249M06;TBT;"M14 (Jeugd B)";7;00:05:57.14
8;78;"Devolder Maxime";103985M06;ITC;"M14 (Jeugd B)";8;00:06:02.01
9;74;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";9;00:06:03.97
10;87;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";10;00:06:05.38
11;95;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";11;00:06:06.44
12;90;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";12;00:06:06.47
13;101;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";13;00:06:09.39
14;69;"De Baerdemaeker Lander";;;"M14 (Jeugd B)";14;00:06:12.42
15;77;"Depuydt  Matties";49474M06;LENTRIAC;"M14 (Jeugd B)";15;00:06:12.47
16;73;"Debast Senne";105842M06;3PT;"M14 (Jeugd B)";16;00:06:13.65
17;96;"Tremerie Dylano";19877M07;ITC;"M14 (Jeugd B)";17;00:06:15.66
18;63;"Ares Wannes";48943M06;AP3T;"M14 (Jeugd B)";18;00:06:17.50
19;70;"De Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";19;00:06:18.00
20;93;"Proot Reinhart";28562M07;ITC;"M14 (Jeugd B)";20;00:06:18.44
21;89;"Moerenhout Oskaar";45568M06;3PT;"M14 (Jeugd B)";21;00:06:19.25
22;91;"Pardon Lennert";;;"M14 (Jeugd B)";22;00:06:20.29
23;80;"Dossin Alban";19229M07;TRIBE;"M14 (Jeugd B)";23;00:06:22.05
24;97;"Van Hecke Noah";41366M06;3MD;"M14 (Jeugd B)";24;00:06:22.74
25;68;"Cuenen Sander";Foreign;;"M14 (Jeugd B)";25;00:06:23.17
26;67;"Clijsters Giel";20844M06;SP&O;"M14 (Jeugd B)";26;00:06:24.92
27;102;"Verhaeghe Martijn";20825M07;ITC;"M14 (Jeugd B)";27;00:06:24.96
28;76;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";28;00:06:25.14
29;72;"De Smet Quinten";42588M07;HULS;"M14 (Jeugd B)";29;00:06:35.81
30;66;"Catteeuw Stan";35775M07;LENTRIAC;"M14 (Jeugd B)";30;00:06:36.73
31;94;"Roelens Twan";12515M07;H3O;"M14 (Jeugd B)";31;00:06:36.95
32;108;"De Raedemaeker ALEXE";18007F06;SP&O;"F14 (Jeugd B)";"1 *";00:06:37.18
33;92;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";32;00:06:39.76
34;110;"Depuydt Femke";30750F06;SP&O;"F14 (Jeugd B)";"2 *";00:06:40.29
35;103;"Vlijminck Rune";41368M06;3MD;"M14 (Jeugd B)";33;00:06:40.33
36;114;"Mathys Xanthe";09418F07;GETT;"F14 (Jeugd B)";"3 *";00:06:42.90
37;105;"Baron Kaat";22959F06;3VL;"F14 (Jeugd B)";4;00:06:43.37
38;64;"Baeyens Fran";107317M06;3MD;"M14 (Jeugd B)";34;00:06:44.64
39;99;"Vandendriessche Massimo";09280M07;NLT;"M14 (Jeugd B)";35;00:06:48.00
40;83;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";36;00:06:48.28
41;109;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";5;00:06:48.40
42;119;"Tops Nanou";;;"F14 (Jeugd B)";6;00:06:50.14
43;71;"DE SMET Jasper";40834M07;HULS;"M14 (Jeugd B)";37;00:06:51.99
44;61;"Ares Arno";08233M06;NLT;"M14 (Jeugd B)";38;00:06:52.04
45;118;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";7;00:06:52.82
46;85;"Ibrahimi Yarne";;;"M14 (Jeugd B)";39;00:06:59.84
47;86;"luca luca";;;"M14 (Jeugd B)";40;00:07:01.56
48;121;"Van Der Stappen Lani";10611F06;TRIBE;"F14 (Jeugd B)";8;00:07:06.51
49;88;"Michielsen-Meulemans Merlijn";08711M06;KTT;"M14 (Jeugd B)";41;00:07:06.87
50;123;"Voorhof Janne";48756F06;KTT;"F14 (Jeugd B)";9;00:07:11.05
51;117;"Robion Marthe";108752F06;SP&O;"F14 (Jeugd B)";10;00:07:11.25
52;112;"Feliz Baltasar Viera Emily";103840F06;TRIBE;"F14 (Jeugd B)";11;00:07:13.5
53;111;"Endels Lise";43247F07;MTT;"F14 (Jeugd B)";12;00:07:14.17
54;120;"Van der Beke Elise";08980F07;ZLTC;"F14 (Jeugd B)";13;00:07:25.74
55;122;"Vandendriessche Alessia";09281F07;NLT;"F14 (Jeugd B)";14;00:07:26.67
56;116;"Op 't Eynde Marith";;MATT;"F14 (Jeugd B)";15;00:07:27.17
57;113;"Huygens Eline";24913F07;TriaMo;"F14 (Jeugd B)";16;00:07:56.40
58;106;"Boi Elzina";;;"F14 (Jeugd B)";17;00:08:21.23
DNF;62;"Ares Vic";08232M06;NLT;"M14 (Jeugd B)";;00:00:00.00
DNF;82;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";;00:00:00.00
DNF;100;"Vandenven Jens";105139M06;BrTC;"M14 (Jeugd B)";;00:00:00.00
DNF;107;"Chira-Ocneanu Ilinca";11153F07;TRIBE;"F14 (Jeugd B)";;00:00:00.00
DNF;115;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";;00:00:00.00
