sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;"Time Loopronde1";Loopronde1;"Time Loopronde2";Loopronde2;"Time Loopronde3";Loopronde3;"Time Loopronde4";Loopronde4;TimeTotal
1;220;"TONDEUR ALEXANDRA";58698F87;JETT;"F24 (Senioren)";"1 *";00:21:12.78;1;00:01:36.36;3;01:02:55.45;1;01:25:44.61;1;00:01:42.03;9;00:37:08.84;1;00:09:19.37;1;00:09:24.20;1;00:09:39.63;1;00:08:45.62;1;02:04:35.49
2;204;"De Clercq Astrid";18642F94;STT;"F24 (Senioren)";"2 *";00:25:14.51;8;00:02:19.07;11;01:05:38.96;3;01:33:12.56;3;00:01:43.50;10;00:42:10.94;5;00:10:42.20;5;00:10:58.44;4;00:11:00.53;5;00:09:29.76;3;02:17:07.00
3;212;"THEATE FRANCOISE";58002F63;SG3A;"F50 (Masters B)";"1 *";00:21:19.60;2;00:01:55.99;6;01:11:45.84;9;01:35:01.43;5;00:01:32.74;5;00:40:41.74;3;00:10:19.11;3;00:20:57.06;16;00:00:00.00;0;00:00:00.00;0;02:17:15.93
4;216;"Verhoeven An";;;"F24 (Senioren)";"3 *";00:28:08.96;14;00:03:10.13;16;01:05:09.70;2;01:36:28.80;6;00:02:21.39;15;00:40:33.61;2;00:10:20.09;4;00:10:24.34;2;00:10:43.05;2;00:09:06.12;2;02:19:23.81
5;208;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";4;00:23:12.23;5;00:01:33.77;2;01:08:07.48;5;01:32:53.50;2;00:01:22.69;3;00:45:12.82;9;00:11:21.67;11;00:11:36.49;8;00:11:56.45;8;00:10:18.20;8;02:19:29.02
6;219;"Van Troyen Ines";08599F92;LTTD;"F24 (Senioren)";5;00:24:07.84;6;00:01:28.21;1;01:08:00.03;4;01:33:36.10;4;00:01:22.65;2;00:45:29.55;10;00:10:54.83;6;00:11:19.72;7;00:12:04.23;9;00:11:10.75;11;02:20:28.30
7;211;"Scheerens Elise";;;"F24 (Senioren)";6;00:24:41.76;7;00:01:40.50;4;01:14:02.57;13;01:40:24.84;9;00:01:19.95;1;00:41:43.88;4;00:09:41.52;2;00:10:36.35;3;00:11:22.33;6;00:10:03.66;6;02:23:28.68
8;205;"De Mey Corine";103589F93;3KTL;"F24 (Senioren)";7;00:27:49.05;12;00:01:54.35;5;01:09:26.56;7;01:39:09.97;8;00:01:31.25;4;00:45:00.74;8;00:11:17.83;10;00:11:37.41;9;00:11:50.25;7;00:10:15.23;7;02:25:41.97
9;201;"Verbesselt Christel";;;"F24 (Senioren)";8;00:28:04.41;13;00:03:30.80;17;01:09:39.86;8;01:41:15.09;11;00:02:34.06;16;00:42:24.10;6;00:10:57.26;7;00:11:01.25;6;00:10:51.04;3;00:09:34.53;5;02:26:13.26
10;210;"Naert Shauni";26308F93;ITC;"F24 (Senioren)";9;00:22:22.08;4;00:02:46.74;15;01:13:04.23;11;01:38:13.06;7;00:01:33.80;7;00:48:25.71;12;00:12:22.47;14;00:12:49.35;12;00:12:29.49;11;00:10:44.38;10;02:28:12.59
11;214;"Van de Kerckhove Annelore";05544F86;MTV;"F24 (Senioren)";10;00:26:04.73;9;00:01:56.59;7;01:13:09.35;12;01:41:10.68;10;00:01:34.47;8;00:45:54.22;11;00:11:12.70;8;00:11:46.35;10;00:12:13.44;10;00:10:41.71;9;02:28:39.38
12;218;"De Neef Nele";32717F82;TRIBE;"F24 (Senioren)";11;00:35:29.94;17;00:02:44.13;14;01:08:11.03;6;01:46:25.10;16;00:02:02.46;12;00:42:40.26;7;00:11:13.34;9;00:10:59.09;5;00:10:54.74;4;00:09:33.08;4;02:31:07.83
13;202;"Buschop Hilde";05182F59;TTAa;"F60 (Masters C)";"1 *";00:27:48.88;11;00:02:05.91;8;01:12:48.92;10;01:42:43.73;12;00:01:56.37;11;00:50:12.34;14;00:12:13.78;13;00:12:37.96;11;00:13:11.82;13;00:12:08.76;13;02:34:52.44
14;207;"Deconinck Laura";;;"F24 (Senioren)";12;00:21:24.36;3;00:02:07.58;9;01:21:24.48;16;01:44:56.43;14;00:02:18.04;13;00:49:10.40;13;00:11:55.23;12;00:12:51.91;13;00:13:11.38;12;00:11:11.87;12;02:36:24.87
15;215;"Vangilbergen Hilde";08131F80;3VL;"F40 (Masters A)";"1 *";00:28:43.73;15;00:02:33.15;12;01:14:53.98;15;01:46:10.88;15;00:01:33.22;6;00:56:31.43;15;00:13:23.89;15;00:14:29.15;14;00:15:23.43;14;00:13:14.94;14;02:44:15.54
DNF;206;"De Vlieger Charlotte";49786F93;TRTeam;"F24 (Senioren)";;00:27:31.45;10;00:02:13.78;10;01:14:38.5;14;01:44:23.73;13;00:02:20.44;14;00:00:00.00;0;00:15:32.11;16;00:20:07.40;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;217;"Verlaeckt Tanne";;;"F24 (Senioren)";;00:31:39.49;16;00:02:39.65;13;02:07:53.86;17;02:42:13.01;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;203;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;209;"Janssens Jessica";47091F80;3VL;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;213;"Tinoco Maria";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
