sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;610;"Van Troyen Ines";08599F92;ATRIAC;"F24 (Senioren)";"1 *";00:25:45.51;2;00:00:58.64;1;01:07:40.80;1;01:34:24.96;1;00:00:57.90;1;00:45:36.15;1;02:20:59.02
2;602;"De Deene Veronique";05595F72;LENTRIAC;"F40 (Masters A)";"1 *";00:24:43.79;1;00:01:10.45;2;01:09:45.87;3;01:35:40.13;2;00:01:22.67;2;00:47:50.80;2;02:24:53.61
3;603;"De Wulf Isabelle";05100F75;UTO;"F40 (Masters A)";"2 *";00:25:58.19;3;00:01:18.92;3;01:09:40.47;2;01:36:57.59;3;00:01:25.39;3;00:51:36.88;3;02:29:59.86
4;604;"defoort Saartje";;;"F40 (Masters A)";"3 *";00:29:30.58;7;00:01:47.25;5;01:17:31.18;4;01:48:49.02;6;00:01:32.46;5;00:52:11.23;4;02:42:32.71
5;601;"Bloemen Silvie";;;"F40 (Masters A)";4;00:27:29.34;6;00:02:09.18;8;01:19:05.81;6;01:48:44.35;5;00:01:41.26;6;00:54:19.97;5;02:44:45.59
6;611;"Vandevoorde Emilie";07708F92;ETZ;"F24 (Senioren)";"2 *";00:26:15.51;5;00:01:55.00;6;01:18:29.83;5;01:46:40.34;4;00:01:48.50;7;01:01:40.93;7;02:50:09.78
7;608;"Stefanie Vandervelden";Foreign;;"F24 (Senioren)";"3 *";00:40:39.39;9;00:02:04.58;7;01:23:02.77;7;02:05:46.75;7;00:02:05.03;8;01:03:29.89;8;03:11:21.68
8;606;"Hubert Cristina";;;"F40 (Masters A)";5;00:43:10.19;10;00:02:30.89;10;01:31:41.80;9;02:17:22.89;9;00:01:26.92;4;00:59:49.33;6;03:18:39.15
9;607;"Peeters Veerle";;;"F24 (Senioren)";4;00:34:30.93;8;00:02:26.47;9;01:30:19.57;8;02:07:16.99;8;00:03:01.92;9;01:21:39.76;9;03:31:58.68
DNF;600;"Trenson Bieke";;;"F24 (Senioren)";;00:26:01.52;4;00:01:33.22;4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;605;"dierick ann";30285F67;SJKT;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;609;"Van de Vyver Nathalie";15636F67;ATRIAC;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
