sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;309;"De Vet Lotte";07966F95;SPTC;"F24 (Senioren)";"1 *";00:15:40.96;2;00:00:48.22;1;01:16:25.87;1;01:32:55.05;1;00:00:40.54;2;00:40:17.46;3;02:13:53.06
2;301;"Heirman Britt";06149F97;TDL;"F24 (Senioren)";"2 *";00:15:34.84;1;00:00:52.23;2;01:16:29.88;2;01:32:56.96;2;00:00:38.06;1;00:40:44.36;4;02:14:19.38
3;327;"Ecker Elena";Foreign;;"FU23 (Beloften)";"1 *";00:18:01.55;3;00:00:59.72;3;01:17:39.60;3;01:36:40.87;3;00:00:51.50;5;00:38:28.29;1;02:16:00.67
4;325;"Van Grieken Sarah";44697F78;BrTC;"F40 (Masters A)";"1 *";00:21:11.24;8;00:01:10.99;7;01:21:59.90;7;01:44:22.14;7;00:00:43.46;3;00:39:38.51;2;02:24:44.12
5;320;"Rönne Loes";;;"F24 (Senioren)";"3 *";00:22:42.53;20;00:01:33.02;11;01:23:52.08;11;01:48:07.64;14;00:01:26.74;17;00:40:46.47;5;02:30:20.87
6;304;"Braspenning Moniek";;;"F24 (Senioren)";4;00:20:01.41;6;00:01:18.70;8;01:21:07.56;5;01:42:27.69;4;00:00:50.65;4;00:47:38.34;9;02:30:56.69
7;326;"Van Rossum Axel";;KTT;"FU23 (Beloften)";"2 *";00:21:15.82;9;00:01:08.75;6;01:21:57.17;6;01:44:21.76;6;00:01:00.94;8;00:48:07.23;10;02:33:29.94
8;313;"Haemhouts Joke";106647F84;TXT;"F24 (Senioren)";5;00:24:09.16;22;00:01:43.98;14;01:22:11.39;8;01:48:04.54;10;00:01:16.09;13;00:45:16.84;6;02:34:37.47
9;324;"Van Den Langenbergh Marie";;;"F24 (Senioren)";6;00:22:23.32;15;00:02:11.54;24;01:23:33.78;9;01:48:08.65;16;00:01:33.20;20;00:45:59.57;7;02:35:41.44
10;316;"Krzywkowska Lauwers Ola";Foreign;;"F24 (Senioren)";7;00:22:00.62;12;00:02:09.46;23;01:23:58.89;13;01:48:08.98;17;00:01:20.26;15;00:46:12.47;8;02:35:41.72
11;310;"Diependaele Jono";32786F97;BrTC;"F24 (Senioren)";8;00:20:27.31;7;00:01:01.71;4;01:20:59.45;4;01:42:28.48;5;00:00:53.00;6;00:53:18.91;14;02:36:40.39
12;308;"De Nys Emma";;;"F24 (Senioren)";9;00:22:01.52;13;00:01:40.76;13;01:24:23.09;16;01:48:05.39;11;00:01:37.24;21;00:50:09.25;11;02:39:51.88
13;311;"Fidlers Ann";05313F73;ATRIAC;"F50 (Masters B)";"1 *";00:22:42.00;19;00:01:23.92;9;01:24:01.28;14;01:48:07.21;13;00:01:15.86;12;00:51:31.84;13;02:40:54.91
14;328;"Stuyck Kelci";103486F95;KTT;"F24 (Senioren)";10;00:19:26.22;5;00:01:07.44;5;01:23:53.90;12;01:44:27.57;8;00:00:59.18;7;00:55:53.17;20;02:41:19.93
15;307;"de Haan Emma";;;"F24 (Senioren)";11;00:21:20.08;10;00:01:45.90;16;01:25:03.50;19;01:48:09.49;18;00:01:24.77;16;00:54:13.93;15;02:43:48.19
16;317;"Lauwens Hannah";41956F84;ATRIAC;"F24 (Senioren)";12;00:21:25.21;11;00:01:45.21;15;01:24:55.83;18;01:48:06.26;12;00:01:26.99;18;00:54:40.95;16;02:44:14.21
17;303;"Bertona Anna";02860F67;BrTC;"F50 (Masters B)";"2 *";00:22:06.26;14;00:01:52.69;20;01:24:08.73;15;01:48:07.69;15;00:01:16.09;14;00:55:31.28;18;02:44:55.06
18;302;"Beck Diedelinde";115709F85;WTT;"F24 (Senioren)";13;00:23:56.00;21;00:01:51.11;18;01:24:49.65;17;01:50:36.77;20;00:01:52.59;24;00:55:51.51;19;02:48:20.88
19;319;"Rombouts Els";19532F76;KTT;"F40 (Masters A)";"2 *";00:18:50.96;4;00:02:00.10;22;01:27:21.34;20;01:48:12.41;19;00:01:47.06;23;00:59:14.03;22;02:49:13.52
20;305;"Daems Anke";;ATRIAC;"F24 (Senioren)";14;00:22:36.40;16;00:01:50.18;17;01:23:37.06;10;01:48:03.65;9;00:01:08.89;9;01:00:14.05;24;02:49:26.60
21;322;"Steinmeyer Kim";;;"F24 (Senioren)";15;00:22:40.63;18;00:01:51.26;19;01:33:03.33;23;01:57:35.23;22;00:01:10.32;10;00:50:56.74;12;02:49:42.30
22;315;"Hubrechts Goedele";;;"F40 (Masters A)";"3 *";00:24:10.16;23;00:01:31.95;10;01:31:54.45;22;01:57:36.57;23;00:01:12.26;11;00:54:47.57;17;02:53:36.41
23;321;"Salden Sofie";;;"F24 (Senioren)";16;00:22:40.09;17;00:01:36.77;12;01:29:36.92;21;01:53:53.79;21;00:01:46.49;22;00:59:10.00;21;02:54:50.29
24;314;"Herthogs Jolien";;;"F24 (Senioren)";17;00:25:13.70;24;00:01:58.43;21;01:34:23.15;24;02:01:35.28;24;00:01:57.46;25;01:06:36.91;25;03:10:09.66
25;306;"de Bruin Eline";43706F94;WESTFIT;"F24 (Senioren)";18;00:28:21.30;26;00:04:11.45;26;01:34:54.31;25;02:07:27.07;25;00:02:10.83;26;01:08:40.81;26;03:18:18.73
26;318;"Penninckx Marjan";;;"F24 (Senioren)";19;00:26:32.34;25;00:02:41.63;25;01:51:25.06;26;02:20:39.04;26;00:01:29.99;19;00:59:27.22;23;03:21:36.27
DNS;312;"Gysels Benedicte";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;323;"Van den Broeck Nadia";;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
