sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
DNF;771;"Agnetenboys : (Housen Stef, Van Winkel Ferre, Gijbels Joas)";"Housen Stef: , Van Winkel Ferre: , Gijbels Joas: ";": , : , : ";;;00:12:15.57;1;00:00:34.50;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;772;"De Maalplakken : (Ruijten Dieter, Vandeurzen Rik, Wijgaerts Tom)";"Ruijten Dieter: , Vandeurzen Rik: , Wijgaerts Tom: 47917M94";": , : , Wijgaerts Tom: 3VL";;;00:12:21.64;2;00:00:44.90;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;773;"De Tri-hards : (Mertens Dries, Brenard Louis, Hermans Lowie)";"Mertens Dries: , Hermans Lowie: ";": , : , : ";;;00:14:18.09;3;00:00:47.97;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;783;"Raadgek 4 : (Cornelis Kato, Van Eygen Jochen, Goijens Stijn)";" Cornelis Kato: , Goijens Stijn: ";": , : , : ";;;00:14:55.17;4;00:00:42.35;2;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;777;"vief veur twelf : (Jame Steve, Rutten Leo, Neyens Seppe)";"Rutten Leo: , Neyens Seppe: ";": , : , : ";;;00:15:06.40;5;00:00:48.89;13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;778;"WTC - raadgek 2 : (Franssen Yannick, brouwers gert, Bauduin Johan)";"Franssen Yannick: 25645M90, brouwers gert: , Bauduin Johan: ";"Franssen Yannick: T-MnK, : , : ";;;00:16:36.91;7;00:00:44.37;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;780;"Clarina & boys van de kempen : (Mertens Clarina, Van den Vonder Raf, Derboven Thomas)";"Mertens Clarina: , Van den Vonder Raf: , Derboven Thomas: ";"Mertens Clarina: TRIBE, : , : ";;;00:16:27.16;6;00:02:20.46;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;787;"Tri4More Genk : (Morelli Patricia, Kaes Henk, Vandormael Karel-Jan)";"Morelli Patricia: , Kaes Henk: , Vandormael Karel-Jan: ";": , : , : ";;;00:18:33.99;8;00:00:53.10;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;781;"De Bourgondiërs : (Van Cauwelaert Astrid, Cimmermans Sven, Wetzels Daan)";"Van Cauwelaert Astrid: , Cimmermans Sven: , Wetzels Daan: ";": , : , : ";;;00:19:18.44;9;00:00:46.30;9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;785;"TriMosa 2 : (Peeters Lien, Vanreyten Tom, Trix Tovo)";"Peeters Lien: , Vanreyten Tom: , Trix Tovo: ";": , : , : ";;;00:19:52.80;10;00:00:52.79;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;776;"'t Fitsekelderke : (Coolen Mark, Franssen Steve, Houben Ronny)";"Coolen Mark: , Franssen Steve: , Houben Ronny: ";": , : , : ";;;00:20:06.02;11;00:00:46.18;8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;784;"TriMosa 1 : (Verdonck Marth, Vandebosch Frank, Vermoesen Peter)";;": , : , : ";;;00:20:18.57;13;00:00:43.20;4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;790;"(los)lopend wild : (Deckers Dorien, Deckers Katrien, Verbeek Michelle)";"Deckers Katrien: 37110F79";"Deckers Dorien: T-MnK, Deckers Katrien: T-MnK, Verbeek Michelle: T-MnK";;;00:20:10.72;12;00:00:54.63;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;788;"Keiprima Alotrio : (Kerkhof Floor, Juffermans Eva, Koomen Ron)";Foreign;": , : , : ";;;00:20:50.94;15;00:00:48.46;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;782;"Objectif Tim : (Trupia Claudia, Deneumoustier Gilles, Muller Pierre)";"Trupia Claudia: , Deneumoustier  Gilles: , Muller Pierre: ";": , : , : ";;;00:20:48.74;14;00:00:51.81;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;779;"Bobke Slijkvisser : (Van Leuven Sharon, Mouws Bob, Hinneman Sam)";"Van Leuven Sharon: 07207F95, Mouws Bob: , Hinneman Sam: 47582M96";"Van Leuven Sharon: KTT, : , Hinneman Sam: 3VL";;;00:21:02.85;16;00:00:42.89;3;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;774;"Gebroeders Paesen : (Paesen Jasper, Paesen Michiel, Paesen Wouter)";;": , : , : ";;;00:22:02.41;17;00:00:44.00;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;789;"De Maasnimfen : (Smeets Sara, Verlinden Christel, Rutten Erica)";"Smeets Sara: ";": , Verlinden Christel: T-MnK, : ";;;00:22:10.68;18;00:00:51.89;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;775;"Okra junior Kesing : (Stultiens Geert, Denier Vital, Deckers Jurgen)";"Stultiens Geert: , Denier Vital: ";": , : , : ";;;00:22:47.93;19;00:00:49.08;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;786;"TriMosa 3 : (Geelen Heidi, Stieners Kenny, Caris Bart)";"Stieners Kenny: ";": , : , : ";;;00:24:50.90;20;00:00:48.17;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
