sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;50;"Wauters Matthias";;;"M24 (Senioren)";"1 *";00:10:33.97;3;00:01:24.72;10;00:30:52.38;1;00:01:17.11;5;00:11:34.91;3;00:55:43.11
2;19;"Heremans Tom";;;"M24 (Senioren)";"2 *";00:10:21.56;2;00:01:13.56;2;00:31:55.64;3;00:01:24.46;11;00:11:39.89;5;00:56:35.14
3;37;"Van Bael Tim";;;"M24 (Senioren)";"3 *";00:10:07.34;1;00:01:11.72;1;00:33:30.27;8;00:01:16.35;4;00:10:41.31;1;00:56:47.01
4;30;"Mermans Pieter";;;"M24 (Senioren)";4;00:10:39.86;4;00:01:29.20;13;00:32:02.87;5;00:01:36.31;18;00:11:34.99;4;00:57:23.26
5;48;"Volders Jappe";;;"M24 (Senioren)";5;00:10:47.28;5;00:01:23.93;8;00:32:37.74;6;00:01:22.58;7;00:11:33.27;2;00:57:44.82
6;44;"Van Roy Tristan";;;"MU23 (Beloften)";"1 *";00:11:29.13;9;00:01:30.79;14;00:31:11.18;2;00:01:16.11;3;00:13:25.13;20;00:58:52.35
7;5;"Celen Wim";;;"M40 (Masters A)";"1 *";00:12:22.50;20;00:01:31.96;17;00:31:58.47;4;00:01:23.12;9;00:13:05.54;17;01:00:21.61
8;39;"Van den Wijngaert Jens";109512M96;3VL;"M24 (Senioren)";6;00:11:53.73;16;00:01:21.59;5;00:33:44.97;10;00:01:22.60;8;00:12:19.30;10;01:00:42.21
9;40;"Van Doninck Tom";;;"M24 (Senioren)";7;00:11:52.03;15;00:01:54.22;30;00:33:14.28;7;00:01:51.70;25;00:11:52.47;7;01:00:44.71
10;38;"Van de Vliet Joren";;;"M24 (Senioren)";8;00:11:22.11;6;00:01:32.01;18;00:35:12.37;13;00:01:26.43;12;00:11:40.38;6;01:01:13.32
11;26;"Lemmens Guy";;;"M50 (Masters B)";"1 *";00:11:41.79;10;00:01:29.04;12;00:34:54.80;12;00:01:26.49;14;00:12:36.38;12;01:02:08.53
12;42;"Van Hauwermeiren  Zenn";;;"M24 (Senioren)";9;00:11:27.95;8;00:01:18.33;3;00:35:19.60;14;00:01:10.2;2;00:13:03.03;15;01:02:19.12
13;25;"Kuijlen Tamara";;;"F40 (Masters A)";"1 *";00:11:46.10;11;00:01:38.5;24;00:35:25.42;16;00:01:28.87;16;00:12:11.47;8;01:02:30.38
14;2;"Bartels Bart";;;"M40 (Masters A)";"2 *";00:11:24.22;7;00:01:20.46;4;00:36:05.68;20;00:01:31.32;17;00:12:29.94;11;01:02:51.64
15;7;"De Bie Bart";;;"M40 (Masters A)";"3 *";00:13:03.93;24;00:01:31.91;16;00:34:11.57;11;00:01:26.47;13;00:12:48.18;13;01:03:02.09
16;45;"Van Win Jenna";;;"FU23 (Beloften)";"1 *";00:11:46.47;12;00:01:23.37;7;00:35:59.05;19;00:01:43.95;21;00:13:03.69;16;01:03:56.53
17;43;"Van Meel Lieven";;;"M40 (Masters A)";4;00:13:38.10;26;00:01:34.25;21;00:33:36.93;9;00:01:57.09;27;00:13:12.98;19;01:03:59.36
18;20;"Hermans Thorben";;;"M14 (Jeugd B)";"1 *";00:11:56.58;17;00:01:31.58;15;00:35:20.13;15;00:01:20.49;6;00:14:13.26;23;01:04:22.06
19;27;"Liekens Jorden";13053M05;KTT;"M16 (Jeugd A)";"1 *";00:12:02.59;18;00:01:28.66;11;00:35:38.33;17;00:01:08.21;1;00:14:26.30;24;01:04:44.10
20;13;"De Voeght Wim";;;"M50 (Masters B)";"2 *";00:11:46.59;13;00:01:38.95;25;00:35:43.14;18;00:01:48.57;23;00:14:04.72;22;01:05:01.98
21;36;"Turelinckx Julie";32438F95;RLTT;"F24 (Senioren)";"1 *";00:11:49.45;14;00:01:32.21;19;00:37:54.56;25;00:01:42.45;20;00:12:13.89;9;01:05:12.57
22;3;"beerten stan";;;"M14 (Jeugd B)";"2 *";00:12:59.01;21;00:01:24.46;9;00:36:55.55;23;00:01:38.44;19;00:13:11.34;18;01:06:08.82
23;31;"Mols David";;;"M24 (Senioren)";10;00:13:02.71;23;00:01:32.45;20;00:36:44.89;22;00:01:26.73;15;00:13:30.07;21;01:06:16.86
24;41;"Van gestel  Stief ";;;"M24 (Senioren)";11;00:13:04.76;25;00:01:41.88;26;00:36:30.99;21;00:32:23.51;37;00:00:00.00;0;01:06:37.72
25;6;"Cools Dries";;;"M14 (Jeugd B)";"3 *";00:12:03.71;19;00:01:37.68;23;00:39:58.79;30;00:01:23.44;10;00:12:49.65;14;01:07:53.30
26;46;"Vandergraesen Mika";;;"M14 (Jeugd B)";4;00:12:59.70;22;00:01:23.11;6;00:39:19.19;29;00:01:44.76;22;00:15:14.90;27;01:10:41.68
27;17;"Genette Jérémy";;;"M24 (Senioren)";12;00:14:04.54;29;00:01:37.13;22;00:37:59.93;26;00:02:29.90;33;00:16:08.16;30;01:12:19.67
28;34;"Sterckx Isabel";;;"F40 (Masters A)";"2 *";00:13:45.54;27;00:01:53.65;29;00:40:30.82;31;00:01:55.77;26;00:14:35.41;25;01:12:41.22
29;32;"Nauwelaerts Nick";;;"M18 (Junioren)";"1 *";00:14:04.98;30;00:02:06.36;31;00:37:28.61;24;00:02:02.27;29;00:17:50.42;34;01:13:32.66
30;14;"Delporte Francies";;;"M40 (Masters A)";5;00:15:55.11;34;00:02:35.85;35;00:38:28.89;28;00:01:51.00;24;00:15:02.95;26;01:13:53.83
31;12;"De Voeght Maarten";;;"M24 (Senioren)";13;00:14:02.43;28;00:01:43.61;27;00:40:53.04;33;00:02:40.76;35;00:15:40.14;29;01:14:59.99
32;4;"Berckvens Shani";;;"F24 (Senioren)";"2 *";00:14:32.07;31;00:02:33.52;34;00:40:49.33;32;00:02:00.53;28;00:15:34.67;28;01:15:30.13
33;16;"Fatzaun Roland";;;"M60 (Masters C)";"1 *";00:16:04.36;35;00:02:32.76;33;00:38:25.59;27;00:02:34.32;34;00:17:16.31;32;01:16:53.36
34;49;"Vromans Tinne";;;"F40 (Masters A)";"3 *";00:15:40.83;32;00:01:52.81;28;00:44:46.20;35;00:02:16.97;30;00:17:59.31;35;01:22:36.13
35;47;"Verelst Paul";;;"M60 (Masters C)";"2 *";00:16:24.02;36;00:02:28.12;32;00:43:26.44;34;00:02:27.54;31;00:17:50.25;33;01:22:36.39
36;15;"Fatzaun Danielle";;;"F50 (Masters B)";"1 *";00:15:54.34;33;00:02:37.49;36;00:45:28.26;36;00:02:29.19;32;00:16:26.38;31;01:22:55.67
37;10;"De Mondt Sam";;;"M24 (Senioren)";14;00:22:03.00;37;00:03:34.73;37;00:50:58.59;37;00:03:01.41;36;00:24:11.02;36;01:43:48.77
DNS;1;"Antoons Victor";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"De Bie Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"De Haes Staf";20070M07;TDL;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Goris Kim";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"Heyns Koen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"kristof dams";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Liesenborgs Daniel";34964M61;GLH;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Martens Frederik";04897M82;TDW;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Noppe Yves";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Thomas Thomas";Foreign;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;51;"tambuyser kurt";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;115;"De Swerdt Sofie";111013F94;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
