sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;445;"de Bart Sander";Foreign;;"M24 (Senioren)";"1 *";00:08:15.77;3;00:00:46.37;4;00:37:41.52;2;00:46:43.67;3;00:00:25.46;1;00:18:29.67;1;01:05:38.80
2;429;"Lormans Jesse";;;"M24 (Senioren)";"2 *";00:08:53.39;8;00:00:51.98;8;00:37:58.88;3;00:47:44.26;4;00:00:31.75;7;00:20:15.76;5;01:08:31.78
3;408;"Philips Siebe";27082M02;HULS;"M16 (Jeugd A)";"1 *";00:08:53.00;7;00:00:49.54;7;00:38:04.07;7;00:47:46.62;6;00:00:29.47;3;00:21:56.02;11;01:10:12.12
4;430;"Bes Senne";07169M92;SPTC;"M24 (Senioren)";"3 *";00:08:53.39;9;00:00:51.98;9;00:37:58.88;4;00:47:44.26;5;00:00:31.75;8;00:22:14.38;15;01:10:30.39
5;410;"Lepinoy Robin";06022M01;BrTC;"M18 (Junioren)";"1 *";00:08:29.43;6;00:00:56.46;14;00:38:22.41;12;00:47:48.31;7;00:00:40.21;26;00:22:20.13;16;01:10:48.66
6;409;"Vermeersch Pieter";10202M01;ITC;"M18 (Junioren)";"2 *";00:09:00.65;12;00:00:47.79;5;00:38:02.54;5;00:47:50.99;9;00:00:34.67;13;00:22:40.57;22;01:11:06.24
7;444;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";4;00:08:17.00;4;00:00:58.56;18;00:38:34.67;13;00:47:50.24;8;00:00:33.29;12;00:22:49.64;24;01:11:13.17
8;431;"Mertens Kjetil";40369M92;TDL;"M24 (Senioren)";5;00:10:16.25;32;00:01:22.24;57;00:38:02.78;6;00:49:41.28;14;00:00:37.33;19;00:21:35.89;8;01:11:54.51
9;503;"Geyskens Hannes";;;"M40 (Masters A)";"1 *";00:09:29.01;17;00:00:58.74;19;00:39:23.87;23;00:49:51.64;17;00:00:31.39;6;00:21:37.39;9;01:12:00.43
10;434;"Anthonissen Stef";;;"M24 (Senioren)";6;00:10:52.54;43;00:01:29.53;68;00:38:59.44;15;00:51:21.53;26;00:00:52.09;56;00:20:11.35;4;01:12:24.97
11;437;"Aertsen Thomas";;;"M24 (Senioren)";7;00:10:14.47;31;00:01:09.10;35;00:38:13.99;10;00:49:37.57;10;00:00:35.22;14;00:22:13.72;14;01:12:26.52
12;438;"Mordijck Jeroen";17768M90;3PT;"M24 (Senioren)";8;00:09:15.67;14;00:01:19.96;54;00:40:05.40;33;00:50:41.04;20;00:00:45.74;42;00:21:17.03;6;01:12:43.82
13;418;"van dun wouter";;;"MU23 (Beloften)";"1 *";00:10:09.13;27;00:01:22.38;58;00:38:09.60;9;00:49:41.11;13;00:00:56.01;64;00:22:25.07;19;01:13:02.21
14;402;"Meyvis Pieter";;;"M16 (Jeugd A)";"2 *";00:08:01.36;1;00:00:34.20;1;00:38:04.65;8;00:46:40.23;1;00:00:35.38;15;00:25:59.42;47;01:13:15.04
15;506;"Jacobs Tim";08553M77;KTT;"M40 (Masters A)";"2 *";00:10:25.36;34;00:01:06.49;30;00:39:19.02;21;00:50:50.88;22;00:00:31.17;4;00:21:58.49;12;01:13:20.54
16;501;"Nicolai Pieter";03353M79;SPTC;"M40 (Masters A)";"3 *";00:10:14.02;30;00:00:43.44;3;00:38:49.63;14;00:49:47.11;16;00:00:31.80;9;00:23:12.67;28;01:13:31.59
17;459;"Appels Alexander";07021M82;TK;"M24 (Senioren)";9;00:09:18.29;15;00:01:05.32;27;00:40:12.88;34;00:50:36.51;19;00:00:38.51;21;00:22:20.21;17;01:13:35.23
18;414;"Louviaux Jelle";;;"MU23 (Beloften)";"2 *";00:11:00.80;45;00:01:10.41;37;00:40:36.52;38;00:52:47.73;32;00:00:57.92;65;00:20:10.50;3;01:13:56.17
19;462;"Lankers Stijn";03177M80;WESTFIT;"M24 (Senioren)";10;00:09:09.29;13;00:01:12.49;40;00:39:16.30;20;00:49:38.09;11;00:00:38.07;20;00:23:46.79;31;01:14:02.97
20;522;"Busch William";03658M65;HETRIC;"M50 (Masters B)";"1 *";00:10:30.14;37;00:01:17.69;50;00:39:05.90;17;00:50:53.74;23;00:00:32.41;11;00:22:45.11;23;01:14:11.27
21;424;"Maes Daan";;;"M24 (Senioren)";11;00:08:17.21;5;00:00:49.35;6;00:37:36.71;1;00:46:43.28;2;00:00:28.81;2;00:28:02.35;64;01:15:14.45
22;432;"Kerremans Ben";41808M92;ATRIAC;"M24 (Senioren)";12;00:11:38.22;60;00:01:31.37;71;00:41:40.37;54;00:54:49.96;56;00:00:54.38;63;00:19:37.70;2;01:15:22.05
23;502;"Lenaerts Gert";;;"M40 (Masters A)";4;00:10:41.64;41;00:01:46.22;85;00:39:30.38;25;00:51:58.25;27;00:01:16.18;86;00:22:07.61;13;01:15:22.06
24;443;"Rullens Sander";Foreign;;"M24 (Senioren)";13;00:08:57.93;10;00:01:05.05;26;00:39:37.38;27;00:49:40.38;12;00:00:38.86;22;00:25:15.92;42;01:15:35.16
25;505;"Van dyck Bart";;;"M40 (Masters A)";5;00:10:17.59;33;00:01:15.79;47;00:39:14.80;19;00:50:48.19;21;00:00:36.43;17;00:24:19.85;32;01:15:44.48
26;426;"Zülke Matthias";32740M94;STT;"M24 (Senioren)";14;00:09:53.61;21;00:00:54.30;12;00:42:06.65;56;00:52:54.57;40;00:00:36.13;16;00:22:29.51;20;01:16:00.22
27;425;"Vanhee Geoffrey";09799M94;ITC;"M24 (Senioren)";15;00:09:52.38;20;00:01:33.32;73;00:38:16.38;11;00:49:42.08;15;00:01:06.14;77;00:25:12.89;40;01:16:01.12
28;451;"Janssens Wout";;;"M24 (Senioren)";16;00:13:01.93;85;00:00:57.38;16;00:39:54.77;32;00:53:54.09;49;00:00:36.91;18;00:21:47.06;10;01:16:18.07
29;422;"Putman Jonathan";;;"M24 (Senioren)";17;00:12:16.81;69;00:01:06.71;31;00:39:52.81;31;00:53:16.35;46;00:00:41.92;31;00:22:23.39;18;01:16:21.67
30;454;"van den boogaard henk";Foreign;;"M24 (Senioren)";18;00:10:35.38;39;00:01:12.56;41;00:41:10.71;45;00:52:58.66;44;00:00:44.38;39;00:22:40.23;21;01:16:23.28
31;457;"cornelissen reinhoud";11300M83;TriaMo;"M24 (Senioren)";19;00:11:30.15;54;00:01:05.98;28;00:40:19.40;35;00:52:55.54;42;00:00:31.37;5;00:23:04.23;25;01:16:31.15
32;416;"Sprangers Nick";;;"MU23 (Beloften)";"3 *";00:09:20.89;16;00:01:04.68;25;00:42:32.46;61;00:52:58.04;43;00:00:31.84;10;00:23:04.25;26;01:16:34.14
33;428;"Wouters Jens";;;"M24 (Senioren)";20;00:10:35.71;40;00:00:59.08;20;00:39:26.29;24;00:51:01.09;24;00:00:45.41;41;00:24:53.64;36;01:16:40.15
34;523;"WURMS Yorck";61870M64;"RCBT ";"M50 (Masters B)";"2 *";00:09:50.96;19;00:01:04.67;24;00:39:01.39;16;00:49:57.02;18;00:00:40.31;27;00:26:07.93;49;01:16:45.27
35;420;"Van Lindt Jente";;;"M24 (Senioren)";21;00:12:20.62;71;00:01:10.79;39;00:39:21.05;22;00:52:52.47;35;00:00:44.02;37;00:23:09.14;27;01:16:45.64
36;406;"HANON Theo";Foreign;;"M16 (Jeugd A)";"3 *";00:09:00.03;11;00:01:00.12;21;00:41:02.65;44;00:51:02.81;25;00:00:43.20;36;00:25:03.76;37;01:16:49.77
37;516;"Van den Broeck Herman";02490M71;3TK;"M40 (Masters A)";6;00:11:06.19;48;00:00:58.54;17;00:40:50.66;41;00:52:55.40;41;00:00:40.35;28;00:23:26.78;29;01:17:02.53
38;446;"bevers stef";;;"M24 (Senioren)";22;00:11:36.33;59;00:01:25.18;63;00:39:51.78;30;00:52:53.30;37;00:00:41.43;30;00:23:28.10;30;01:17:02.84
39;435;"Augustyns Roel";17624M91;TRINITY;"M24 (Senioren)";23;00:10:11.39;29;00:01:07.11;32;00:41:35.31;50;00:52:53.82;38;00:00:52.71;58;00:24:47.88;35;01:18:34.42
40;401;"Huygens Arne";10381M03;GETC;"M16 (Jeugd A)";4;00:08:05.45;2;00:01:02.91;23;00:43:44.31;70;00:52:52.68;36;00:00:42.21;35;00:25:05.16;38;01:18:40.06
41;615;"Vanendert jolien";16879F94;TriaMo;"F24 (Senioren)";"1 *";00:09:59.50;23;00:00:52.20;10;00:41:38.63;53;00:52:30.34;31;00:00:49.12;49;00:25:31.66;45;01:18:51.14
42;415;"Meeusen Axel";;;"MU23 (Beloften)";4;00:10:29.17;36;00:01:33.23;72;00:40:51.97;42;00:52:54.38;39;00:00:41.09;29;00:25:16.29;43;01:18:51.78
43;440;"Laruelle Jonas";;;"M24 (Senioren)";24;00:11:02.52;46;00:01:58.17;92;00:39:48.99;29;00:52:49.69;33;00:00:51.07;54;00:25:28.89;44;01:19:09.66
44;609;"De Meester  Lune";39013F02;SPTC;"F16 (Jeugd A)";"1 *";00:10:00.03;24;00:00:55.66;13;00:41:33.94;49;00:52:29.64;30;00:00:42.05;33;00:26:39.02;52;01:19:50.72
45;524;"verhaeven alex";Foreign;;"M50 (Masters B)";"3 *";00:10:26.05;35;00:01:10.48;38;00:42:29.68;59;00:54:06.22;53;00:00:42.05;32;00:25:06.45;39;01:19:54.73
46;504;"Horrevorst Raf";;;"M40 (Masters A)";7;00:11:11.49;49;00:01:36.03;77;00:39:13.56;18;00:52:01.09;28;00:01:01.92;71;00:27:39.60;59;01:20:42.62
47;627;"Boonen Jolien";;;"F24 (Senioren)";"2 *";00:12:01.51;65;00:01:19.17;53;00:45:21.17;79;00:58:41.86;75;00:00:39.06;23;00:21:33.22;7;01:20:54.14
48;461;"Krupp Jurgen";;;"M24 (Senioren)";25;00:12:21.90;72;00:01:49.99;86;00:39:35.09;26;00:53:47.00;48;00:00:50.18;53;00:26:43.18;53;01:21:20.37
49;626;"Kenens Julie";32711F90;GLH;"F24 (Senioren)";"3 *";00:11:18.10;51;00:01:15.47;45;00:42:50.83;65;00:55:24.41;61;00:00:49.67;51;00:25:15.51;41;01:21:29.60
50;633;"Verjans Sarah";;;"F24 (Senioren)";4;00:10:07.16;26;00:00:42.76;2;00:42:50.60;64;00:53:40.53;47;00:00:51.16;55;00:27:10.41;55;01:21:42.10
51;458;"Brughmans Pieter";;;"M24 (Senioren)";26;00:12:47.89;78;00:01:29.02;67;00:39:40.20;28;00:53:57.12;51;00:00:59.87;69;00:26:59.26;54;01:21:56.26
52;518;"Wouters Paul";02113M69;KTT;"M50 (Masters B)";4;00:12:53.46;82;00:01:59.30;94;00:41:37.81;52;00:56:30.58;66;00:01:17.46;90;00:24:24.55;33;01:22:12.60
53;514;"Stes Philip";;;"M40 (Masters A)";8;00:12:12.99;68;00:01:21.95;56;00:40:32.40;37;00:54:07.34;54;00:01:05.83;76;00:27:58.71;63;01:23:11.89
54;525;"Koyen Luc";;;"M50 (Masters B)";5;00:11:56.89;63;00:01:28.23;66;00:40:43.37;39;00:54:08.50;55;00:01:19.58;93;00:27:57.36;62;01:23:25.44
55;427;"Herremans Seppe";25618M94;TRINITY;"M24 (Senioren)";27;00:11:03.81;47;00:00:52.94;11;00:41:01.94;43;00:52:58.70;45;00:00:39.73;24;00:29:48.52;76;01:23:26.96
56;403;"Van Driessche Thomas";08899M03;BrTC;"M16 (Jeugd A)";5;00:10:09.63;28;00:01:07.77;33;00:42:38.34;63;00:53:55.76;50;00:00:47.19;44;00:28:45.20;69;01:23:28.15
57;634;"Goris Kim";;;"F24 (Senioren)";5;00:11:29.29;52;00:01:18.03;51;00:42:35.35;62;00:55:22.68;59;00:00:48.96;47;00:27:28.81;58;01:23:40.45
58;512;"De Bie Werner";;;"M40 (Masters A)";9;00:13:01.65;84;00:01:33.58;74;00:43:28.23;69;00:58:03.47;71;00:01:15.45;85;00:24:25.78;34;01:23:44.71
59;617;"Augustyns Lies";;;"F24 (Senioren)";6;00:11:40.05;61;00:01:14.88;44;00:42:24.77;58;00:55:19.71;58;00:00:53.96;62;00:27:50.03;61;01:24:03.71
60;508;"Mannaert Tomas";01450M75;3MD;"M40 (Masters A)";10;00:10:06.88;25;00:01:24.20;62;00:42:31.86;60;00:54:02.95;52;00:01:09.60;82;00:28:57.95;73;01:24:10.51
61;449;"van Boekel Mark";Foreign;;"M24 (Senioren)";28;00:11:35.36;57;00:01:30.18;69;00:43:13.04;68;00:56:18.59;65;00:00:47.54;45;00:27:14.77;56;01:24:20.91
62;404;"Janssens Kyan";20145M03;BrTC;"M16 (Jeugd A)";6;00:09:38.61;18;00:01:02.60;22;00:45:29.73;81;00:56:10.95;64;00:00:48.26;46;00:28:21.44;66;01:25:20.66
63;510;"Suy Jeffrey";;;"M40 (Masters A)";11;00:13:30.05;94;00:01:23.98;61;00:43:08.61;67;00:58:02.64;70;00:01:27.91;103;00:26:15.88;50;01:25:46.45
64;623;"Rullens Ilona";Foreign;;"F24 (Senioren)";7;00:11:17.77;50;00:01:14.05;42;00:42:53.59;66;00:55:25.42;62;00:00:59.15;68;00:29:31.65;75;01:25:56.22
65;442;"Geerts Pieter";;;"M24 (Senioren)";29;00:13:49.89;97;00:02:01.18;96;00:41:13.55;46;00:57:04.63;67;00:00:45.41;40;00:28:47.36;70;01:26:37.42
66;519;"De Schutter  Johan";;;"M50 (Masters B)";6;00:13:22.00;92;00:01:58.57;93;00:44:14.64;75;00:59:35.22;80;00:01:07.76;79;00:26:00.09;48;01:26:43.08
67;614;"Turelinckx Julie";32438F95;KTT;"F24 (Senioren)";8;00:11:55.98;62;00:01:23.97;60;00:46:35.88;89;00:59:55.84;83;00:01:25.37;99;00:25:39.82;46;01:27:01.05
68;521;"Willemyns Luc";;;"M50 (Masters B)";7;00:13:02.45;86;00:01:37.15;78;00:43:48.20;71;00:58:27.81;73;00:00:53.51;60;00:27:47.41;60;01:27:08.74
69;447;"Kustermans Guy";;;"M24 (Senioren)";30;00:10:44.74;42;00:01:16.77;48;00:40:50.03;40;00:52:51.55;34;00:00:58.69;67;00:33:18.67;95;01:27:08.92
70;448;"martens dave";;;"M24 (Senioren)";31;00:12:45.29;75;00:02:47.79;109;00:41:32.52;48;00:57:05.62;68;00:00:44.05;38;00:30:05.25;78;01:27:54.93
71;601;"Quirijnen Flore";;SCHOOL;"F16 (Jeugd A)";"2 *";00:11:30.16;55;00:01:35.43;76;00:45:39.67;83;00:58:45.28;77;00:00:42.12;34;00:28:40.17;68;01:28:07.58
72;439;"Scheltjens Jorn";;;"M24 (Senioren)";32;00:12:27.25;73;00:01:07.95;34;00:45:54.30;85;00:59:29.51;79;00:01:21.78;96;00:27:16.34;57;01:28:07.64
73;625;"Verstappen Tinne";;;"F24 (Senioren)";9;00:13:18.20;90;00:01:15.55;46;00:44:10.51;74;00:58:44.27;76;00:01:20.45;94;00:28:08.60;65;01:28:13.33
74;613;"Verkuijlen Charlotte";;;"FU23 (Beloften)";"1 *";00:13:10.83;89;00:01:21.34;55;00:44:08.86;73;00:58:41.04;74;00:01:17.15;89;00:28:30.85;67;01:28:29.06
75;423;"Balbaert Joppe";;;"M24 (Senioren)";33;00:12:46.34;76;00:01:40.48;82;00:40:25.05;36;00:54:51.89;57;00:02:16.54;110;00:32:22.82;92;01:29:31.26
76;528;"Cornelissens Ekke";;;"M60 (Masters C)";"1 *";00:12:17.83;70;00:01:59.31;95;00:44:02.28;72;00:58:19.43;72;00:02:07.99;109;00:29:50.35;77;01:30:17.78
77;463;"Verdyck Bert";41473M80;KTT;"M24 (Senioren)";34;00:13:21.87;91;00:01:55.81;90;00:41:53.34;55;00:57:11.02;69;00:00:57.93;66;00:32:42.71;93;01:30:51.66
78;618;"Wuyts Magalie";;ATRIAC;"F24 (Senioren)";10;00:12:04.44;66;00:02:01.24;97;00:46:07.94;86;01:00:13.62;85;00:01:27.49;102;00:30:25.25;81;01:32:06.38
79;433;"Van der Veken Sander";;;"M24 (Senioren)";35;00:13:43.69;96;00:01:25.80;64;00:49:12.44;102;01:04:21.94;101;00:01:15.05;84;00:26:32.32;51;01:32:09.32
80;632;"Winnemuller Tamara";Foreign;;"F24 (Senioren)";11;00:10:56.07;44;00:01:09.52;36;00:47:48.90;96;00:59:54.49;82;00:00:52.57;57;00:31:58.63;88;01:32:45.71
81;411;"Vosters Wout";;;"M18 (Junioren)";"3 *";00:14:31.74;102;00:01:56.97;91;00:44:59.92;78;01:01:28.63;87;00:01:04.20;74;00:30:13.76;79;01:32:46.61
82;616;"Michielsen Inne";;;"F24 (Senioren)";12;00:11:29.36;53;00:01:34.33;75;00:42:19.63;57;00:55:23.32;60;00:00:52.99;59;00:36:30.78;101;01:32:47.10
83;605;"Wilmsen Gitte";;SCHOOL;"F16 (Jeugd A)";"3 *";00:11:57.07;64;00:02:52.93;111;00:48:19.83;98;01:03:09.84;94;00:00:49.05;48;00:28:50.12;71;01:32:49.02
84;608;"Vermeulen Kato";;SCHOOL;"F16 (Jeugd A)";4;00:13:06.05;88;00:02:21.12;101;00:47:43.48;94;01:03:10.66;95;00:00:46.24;43;00:28:53.14;72;01:32:50.05
85;653;"De Vos Krista";;;"F40 (Masters A)";"1 *";00:12:47.16;77;00:02:43.11;107;00:44:22.01;76;00:59:52.29;81;00:01:35.62;104;00:32:19.58;91;01:33:47.50
86;624;"Brosens Sophie";41472F90;KTT;"F24 (Senioren)";13;00:10:34.92;38;00:01:45.06;83;00:47:06.17;91;00:59:26.15;78;00:01:19.17;91;00:33:02.78;94;01:33:48.11
87;620;"Boeckx Kato";27152F92;WESTFIT;"F24 (Senioren)";14;00:11:35.41;58;00:01:22.48;59;00:49:06.12;101;01:02:04.02;90;00:00:49.78;52;00:31:20.91;87;01:34:14.71
88;417;"brocatus maxime";38606M96;3VL;"MU23 (Beloften)";5;00:16:45.24;117;00:01:18.77;52;00:46:29.54;87;01:04:33.56;102;00:00:39.99;25;00:29:12.42;74;01:34:25.98
89;511;"Devisch Steven";;;"M40 (Masters A)";12;00:15:07.72;111;00:01:06.03;29;00:45:22.49;80;01:01:36.24;88;00:01:03.08;73;00:32:09.53;90;01:34:48.86
90;628;"van den Broek Mieke";;;"F24 (Senioren)";15;00:13:04.46;87;00:01:26.65;65;00:48:40.47;99;01:03:11.58;97;00:00:53.74;61;00:30:59.07;84;01:35:04.40
91;659;"Van Elsacker Lieve";;;"F50 (Masters B)";"1 *";00:14:06.40;101;00:01:50.37;87;00:47:17.23;92;01:03:14.01;98;00:01:19.26;92;00:31:06.78;86;01:35:40.06
92;660;"Goyvaerts Inge";42204F63;ATRIAC;"F50 (Masters B)";"2 *";00:12:51.58;81;00:01:38.55;81;00:45:44.36;84;01:00:14.5;86;00:01:02.90;72;00:34:58.29;98;01:36:15.70
93;631;"Quax Suzanne";;;"F24 (Senioren)";16;00:13:28.24;93;00:01:55.24;89;00:48:51.42;100;01:04:14.92;100;00:01:41.19;105;00:30:25.62;82;01:36:21.73
94;517;" friedlander mark";;;"M40 (Masters A)";13;00:12:48.31;79;00:02:28.19;103;00:46:29.63;88;01:01:46.14;89;00:01:09.24;81;00:34:03.84;97;01:36:59.23
95;654;"Bartholomeeussen  Elke";;;"F40 (Masters A)";"2 *";00:15:33.98;112;00:01:17.33;49;00:47:20.20;93;01:04:11.52;99;00:01:21.51;95;00:32:05.89;89;01:37:38.93
96;515;"PROVEZ KURT";;;"M40 (Masters A)";14;00:13:40.19;95;00:02:32.85;105;00:46:55.67;90;01:03:08.72;93;00:01:23.25;97;00:34:00.42;96;01:38:32.39
97;630;"Heirman Isabelle";;;"F24 (Senioren)";17;00:13:56.09;99;00:01:14.53;43;00:44:46.43;77;00:59:57.06;84;00:01:05.72;75;00:37:48.54;105;01:38:51.33
98;619;"Willemyns Ina";;;"F24 (Senioren)";18;00:12:12.35;67;00:02:06.85;99;00:47:48.40;95;01:02:07.61;91;00:01:00.65;70;00:38:46.71;106;01:41:54.99
99;604;"Schepens Sien";;SCHOOL;"F16 (Jeugd A)";5;00:14:34.66;105;00:01:37.39;79;00:53:48.47;106;01:10:00.53;106;00:01:08.12;80;00:30:51.16;83;01:41:59.81
100;652;"Pieters Magdaleen";35146F77;WESTFIT;"F40 (Masters A)";"3 *";00:14:33.67;103;00:01:54.53;88;00:49:51.21;103;01:06:19.42;103;00:01:26.90;101;00:35:30.89;100;01:43:17.22
101;441;"Polders Jeroen";20232M89;Trille;"M24 (Senioren)";36;00:14:49.03;108;00:02:19.98;100;00:50:56.66;104;01:08:05.68;104;00:01:07.15;78;00:36:47.12;103;01:45:59.95
102;622;"Fabré Karlien";37866F92;ATRIAC;"F24 (Senioren)";19;00:12:49.19;80;00:02:31.91;104;00:47:49.88;97;01:03:10.98;96;00:01:10.91;83;00:41:49.13;108;01:46:11.03
103;526;"Van Helvert Paul";;;"M50 (Masters B)";8;00:14:47.05;107;00:02:45.25;108;00:45:30.17;82;01:03:02.48;92;00:01:16.37;87;00:42:28.98;109;01:46:47.84
104;407;"Bastiaensen Rune";;SCHOOL;"M16 (Jeugd A)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:46:57.47
105;527;"Van Bastelaer Willy";;;"M50 (Masters B)";9;00:14:05.60;100;00:03:59.00;115;00:57:09.25;110;01:15:13.86;109;00:02:35.97;112;00:30:24.95;80;01:48:14.79
106;606;"Vervoort Nienke";;SCHOOL;"F16 (Jeugd A)";6;00:13:55.22;98;00:02:23.77;102;01:00:03.87;113;01:16:22.87;112;00:01:46.51;107;00:31:04.29;85;01:49:13.68
107;636;"Hofkens Lisbeth";;;"F24 (Senioren)";20;00:15:44.84;113;00:02:49.97;110;00:52:38.31;105;01:11:13.13;107;00:01:25.71;100;00:37:08.65;104;01:49:47.50
108;621;"Jacobs Eline";42651F92;ATRIAC;"F24 (Senioren)";21;00:14:49.45;109;00:02:39.56;106;00:58:48.51;111;01:16:17.54;111;00:01:24.66;98;00:35:19.65;99;01:53:01.86
109;412;"Van Leemputte Nathan";;;"M18 (Junioren)";4;00:14:37.99;106;00:02:04.71;98;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:58:11.78;112;01:53:15.64
110;607;"Van Gils Fien";;SCHOOL;"F16 (Jeugd A)";7;00:14:34.45;104;00:01:46.06;84;01:00:03.76;112;01:16:24.28;113;00:01:45.70;106;00:36:34.46;102;01:54:44.46
111;657;"Van Overloop Veronique";;;"F40 (Masters A)";4;00:16:37.45;116;00:02:53.61;112;00:54:56.35;109;01:14:27.42;108;00:01:54.40;108;00:40:04.21;107;01:56:26.04
112;520;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";10;00:16:05.62;115;00:05:05.11;116;00:54:23.96;107;01:15:34.70;110;00:05:02.52;113;00:46:17.31;110;02:06:54.55
113;656;"DAGNELY MARIE-AURORE";;;"F40 (Masters A)";5;00:15:00.69;110;00:03:32.79;113;01:02:19.47;114;01:20:52.95;114;00:02:17.61;111;00:47:47.90;111;02:10:58.47
DNF;419;"Verboven Jonas";;;"MU23 (Beloften)";;00:12:59.62;83;00:01:30.89;70;00:41:22.47;47;00:55:52.98;63;00:00:49.42;50;00:00:00.00;0;00:00:00.00
DNF;635;"Donckers Kim";;;"F24 (Senioren)";;00:12:31.09;74;00:01:37.62;80;00:54:31.69;108;01:08:40.41;105;00:01:17.10;88;00:00:00.00;0;00:00:00.00
DNF;610;"Malfet Yana";;SCHOOL;"F16 (Jeugd A)";;00:15:49.19;114;00:03:47.48;114;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;612;"Van zeelst Lieke";Foreign;;"FU23 (Beloften)";;00:09:55.42;22;00:00:57.01;15;00:41:35.75;51;00:52:28.19;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;611;"Van Driessche Nikita";07588F99;BrTC;"FU23 (Beloften)";;00:11:33.91;56;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;603;"Van Dingenen Amber";;SCHOOL;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;629;"van breugel ilona";Foreign;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;658;"DEHON NATHALIE";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;507;"OFFERMANS HANS";19465M76;KTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;405;"Ooms Zico";38904M02;SPTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;413;"Heyrman Zito";04917M00;TRINITY;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;421;"Verheyden  Andries ";33660M95;TRINITY;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;436;"bossaer gatien";19410M90;BGSET;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;450;"van Boekel Mark";Foreign;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;452;"Mallezie Tim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;453;"Schreurd Wim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;455;"De Haeck Michael";08778M84;ATRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;456;"Wijnants Kris";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;460;"Nijs Yannick";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;509;"Heyns Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;513;"Van der Meer Dennis";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;602;"Van Laarhoven Renée";07129F02;GETC;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;651;"VAN LOOVEREN VEERLE";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
