sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;260;"Aernouts Dries";29438M04;SPTC;"M18 (Junioren)";"1 *";00:13:31.19;10;00:00:44.04;1;00:36:48.84;1;00:51:04.09;1;00:00:39.37;2;00:15:56.08;1;01:07:39.55
2;263;"Schryvers Simon";;;"M16 (Jeugd A)";"1 *";00:13:07.87;7;00:01:04.08;11;00:36:52.60;3;00:51:04.56;2;00:00:41.02;3;00:16:46.24;3;01:08:31.83
3;206;"Cops Michiel";17128M00;AATT;"MU23 (Beloften)";"1 *";00:12:25.93;2;00:00:51.29;3;00:37:55.47;4;00:51:12.70;4;00:00:56.03;26;00:18:08.14;6;01:10:16.87
4;231;"Monsieurs Lucca";17596M05;BrTC;"M18 (Junioren)";"2 *";00:13:10.64;8;00:01:06.64;15;00:36:49.89;2;00:51:07.18;3;00:00:38.11;1;00:20:39.54;17;01:12:24.84
5;242;"Van Belle Glenn";48344M93;SP&O;"M24 (Senioren)";"1 *";00:15:42.42;32;00:01:02.04;10;00:39:00.13;5;00:55:44.60;9;00:00:47.31;9;00:15:58.48;2;01:12:30.40
6;220;"Dejaegher Dieter";18756M78;GLH;"M40 (Masters A)";"1 *";00:14:35.82;19;00:01:00.36;8;00:40:11.43;12;00:55:47.62;11;00:00:54.78;23;00:17:29.87;4;01:14:12.28
7;210;"De Koninck Mitch";21623M05;BrTC;"M18 (Junioren)";"3 *";00:12:58.44;5;00:01:13.93;23;00:40:29.94;15;00:54:42.32;6;00:01:01.93;38;00:19:16.30;10;01:15:00.57
8;233;"Ooms Tibo";110693M01;LT;"MU23 (Beloften)";"2 *";00:12:55.25;4;00:01:06.39;14;00:39:48.51;8;00:53:50.16;5;00:00:46.29;6;00:20:36.74;16;01:15:13.20
9;208;"Crikemans Bram";;;"M24 (Senioren)";"2 *";00:13:07.06;6;00:00:50.09;2;00:41:48.34;22;00:55:45.50;10;00:00:53.42;21;00:19:09.79;9;01:15:48.71
10;209;"Cuyt Nick";;;"M40 (Masters A)";"2 *";00:12:51.57;3;00:01:38.03;47;00:40:13.83;13;00:54:43.44;7;00:01:22.17;59;00:20:06.49;14;01:16:12.11
11;249;"Van Ranst Stijn";108036M92;PEAK;"M24 (Senioren)";"3 *";00:17:43.19;52;00:01:04.36;12;00:39:10.94;6;00:57:58.51;16;00:00:50.47;16;00:17:58.28;5;01:16:47.27
12;257;"Viskens Jesse";104352M97;PEAK;"M24 (Senioren)";4;00:14:38.45;21;00:01:12.28;20;00:42:09.77;24;00:58:00.51;17;00:00:47.68;11;00:18:36.28;7;01:17:24.47
13;252;"Vandenven Jens";105139M06;BrTC;"M16 (Jeugd A)";"2 *";00:14:16.65;17;00:01:14.24;24;00:40:11.30;11;00:55:42.21;8;00:00:48.70;12;00:21:13.69;19;01:17:44.61
14;262;"Pirenne Dries";110476M07;ATRIAC;"M16 (Jeugd A)";"3 *";00:14:08.77;16;00:01:01.71;9;00:41:01.32;19;00:56:11.80;13;00:00:54.88;24;00:21:19.39;20;01:18:26.08
15;207;"Correas Muniz Loïc";106885M86;3VL;"M24 (Senioren)";5;00:16:29.47;40;00:02:02.73;58;00:39:29.50;7;00:58:01.71;18;00:00:55.66;25;00:19:37.27;12;01:18:34.64
16;215;"De Pauw Dirk";;WTT;"M60 (Masters C)";"1 *";00:16:33.57;41;00:01:36.98;46;00:39:55.05;9;00:58:05.61;23;00:01:00.27;34;00:20:29.87;15;01:19:35.75
17;254;"Verbeeck Mike";05764M80;3VL;"M40 (Masters A)";"3 *";00:16:19.11;36;00:01:09.69;18;00:40:36.21;16;00:58:05.02;22;00:00:46.63;8;00:20:44.52;18;01:19:36.17
18;345;"Pauwels Lauranne";36710F92;ATRIAC;"F24 (Senioren)";"1 *";00:14:22.08;18;00:01:27.06;35;00:41:36.44;21;00:57:25.60;15;00:00:52.19;17;00:21:27.99;22;01:19:45.79
19;243;"Van Damme Tom";;;"M40 (Masters A)";4;00:16:27.27;38;00:01:31.86;40;00:40:05.09;10;00:58:04.24;21;00:01:12.59;50;00:21:25.44;21;01:20:42.28
20;235;"Raven Matthew";16555M89;3VL;"M24 (Senioren)";6;00:15:44.27;33;00:01:28.34;36;00:40:50.00;18;00:58:02.62;19;00:01:01.74;37;00:23:07.13;31;01:22:11.49
21;217;"De Winter Raf";;BrTC;"M50 (Masters B)";"1 *";00:15:38.74;28;00:01:13.78;22;00:41:10.31;20;00:58:02.84;20;00:01:04.22;39;00:23:04.94;29;01:22:12.01
22;201;"Aters Jeff";41294M07;BrTC;"M16 (Jeugd A)";4;00:15:37.93;26;00:01:19.48;27;00:42:38.92;25;00:59:36.34;26;00:00:42.45;4;00:21:57.12;25;01:22:15.92
23;360;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";"1 *";00:13:39.64;11;00:00:52.15;4;00:42:51.68;26;00:57:23.49;14;00:00:52.35;19;00:24:30.77;42;01:22:46.62
24;356;"Vanleynseele Sara";112938F97;3VL;"F24 (Senioren)";"2 *";00:12:16.92;1;00:01:32.79;41;00:45:02.91;40;00:58:52.64;25;00:00:56.79;27;00:24:58.84;47;01:24:48.28
25;202;"Bosch Werner";42877M73;SP&O;"M50 (Masters B)";"2 *";00:19:23.57;69;00:01:33.94;43;00:43:38.13;30;01:04:35.66;48;00:00:52.24;18;00:19:43.92;13;01:25:11.83
26;350;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";"3 *";00:16:46.93;44;00:01:25.98;33;00:44:37.82;38;01:02:50.74;36;00:00:53.63;22;00:21:29.48;23;01:25:13.87
27;359;"Dejonckheere Aiko";39338F05;ATRIAC;"F18 (Junioren)";"1 *";00:13:54.51;14;00:00:52.75;5;00:46:10.31;45;01:00:57.57;29;00:01:10.59;46;00:23:13.43;32;01:25:21.60
28;221;"Evens Maarten";;;"M24 (Senioren)";7;00:16:02.82;34;00:01:48.98;51;00:40:14.89;14;00:58:06.70;24;00:01:19.14;56;00:26:15.76;63;01:25:41.60
29;258;"Keesman Matts";107072M06;BrTC;"M16 (Jeugd A)";5;00:14:40.58;22;00:01:11.61;19;00:43:50.06;34;00:59:42.26;27;00:01:14.60;52;00:25:07.50;49;01:26:04.37
30;251;"Van Riet Koen";05107M75;WTT;"M40 (Masters A)";5;00:15:41.39;31;00:01:28.84;37;00:44:17.88;35;01:01:28.12;30;00:01:29.72;67;00:23:20.81;34;01:26:18.67
31;255;"Vercauteren Tom";118792M77;WTT;"M40 (Masters A)";6;00:13:30.72;9;00:01:54.92;54;00:46:12.63;47;01:01:38.29;33;00:01:18.46;54;00:23:38.51;36;01:26:35.27
32;333;"Ballardini Ennia";;;"F24 (Senioren)";4;00:19:16.96;66;00:01:30.19;38;00:41:53.43;23;01:02:40.59;34;00:00:53.05;20;00:23:05.98;30;01:26:39.63
33;225;"Heyns Bo";;;"M24 (Senioren)";8;00:16:34.38;42;00:03:06.23;81;00:43:18.75;29;01:02:59.37;39;00:01:10.89;47;00:22:35.07;27;01:26:45.34
34;216;"De Vos Dag";;;"M50 (Masters B)";"3 *";00:16:26.72;37;00:01:48.18;49;00:44:47.55;39;01:03:02.45;42;00:01:19.56;57;00:23:19.77;33;01:27:41.80
35;337;"De Koninck Naomi";40449F06;BrTC;"F16 (Jeugd A)";"2 *";00:13:46.34;13;00:01:17.59;26;00:45:41.52;42;01:00:45.46;28;00:00:47.49;10;00:26:26.92;64;01:27:59.87
36;218;"Decoster Jorn";121231M88;GDATT;"M24 (Senioren)";9;00:17:02.52;45;00:02:14.94;63;00:43:48.22;32;01:03:05.69;46;00:01:08.87;43;00:24:11.41;39;01:28:25.98
37;341;"Lauwen Evi";108681F97;TDL;"F24 (Senioren)";5;00:16:17.56;35;00:01:06.99;16;00:46:11.97;46;01:03:36.53;47;00:00:42.80;5;00:24:25.03;41;01:28:44.37
38;338;"De Schutter Nathalie";;;"F24 (Senioren)";6;00:14:54.17;24;00:01:15.87;25;00:46:51.33;53;01:03:01.38;41;00:01:05.13;40;00:24:43.76;44;01:28:50.27
39;253;"Vastmans Jeroen";;;"M24 (Senioren)";10;00:15:41.04;30;00:02:58.09;80;00:47:16.63;58;01:05:55.77;50;00:01:21.47;58;00:21:49.01;24;01:29:06.26
40;240;"Scheire Viktor";;;"M24 (Senioren)";11;00:17:27.51;47;00:01:54.05;53;00:43:43.31;31;01:03:04.89;45;00:01:18.76;55;00:24:49.07;46;01:29:12.73
41;236;"Renard Patrick";00858M63;3VL;"M60 (Masters C)";"2 *";00:15:24.10;25;00:01:07.43;17;00:49:24.66;66;01:05:56.20;51;00:01:06.91;41;00:22:12.35;26;01:29:15.46
42;335;"Coen Anneleen";;TRINITY;"F24 (Senioren)";7;00:13:43.88;12;00:01:21.05;29;00:46:32.02;48;01:01:36.96;32;00:01:35.49;70;00:26:04.81;59;01:29:17.27
43;237;"Robion Frank";110531M72;SP&O;"M50 (Masters B)";4;00:15:38.56;27;00:01:30.84;39;00:45:54.62;44;01:03:04.04;44;00:01:27.26;66;00:24:46.10;45;01:29:17.41
44;348;"Van Dyck Annelies";08304F75;WTT;"F40 (Masters A)";"1 *";00:18:18.87;57;00:01:04.65;13;00:45:44.71;43;01:05:08.24;49;00:00:57.30;29;00:23:25.03;35;01:29:30.58
45;344;"Muys Joni";45967F97;GETC;"F24 (Senioren)";8;00:17:26.89;46;00:01:33.87;42;00:43:49.21;33;01:02:49.98;35;00:01:10.06;44;00:25:33.76;54;01:29:33.81
46;261;"Dooms Stan";104525M05;SP&O;"M18 (Junioren)";4;00:14:36.74;20;00:00:53.16;6;00:40:36.73;17;00:56:06.65;12;00:00:46.40;7;00:32:52.93;81;01:29:45.99
47;238;"Ruben Van den Bossche Ruben";;;"M24 (Senioren)";12;00:16:35.98;43;00:01:53.75;52;00:44:29.28;37;01:02:59.02;38;00:01:46.95;75;00:25:00.02;48;01:29:46.00
48;244;"van der Linden Kobe";;;"M16 (Jeugd A)";6;00:21:33.32;80;00:01:25.09;32;00:46:44.51;52;01:09:42.93;63;00:00:49.76;14;00:19:24.52;11;01:29:57.22
49;343;"Monsieurs Lina";46264F04;BrTC;"F18 (Junioren)";"2 *";00:14:49.57;23;00:01:22.09;30;00:46:51.96;54;01:03:03.62;43;00:00:57.81;32;00:26:28.14;65;01:30:29.58
50;234;"Philips Dave";;;"M24 (Senioren)";13;00:17:40.01;51;00:02:10.15;59;00:43:09.91;28;01:03:00.08;40;00:00:50.20;15;00:26:52.41;68;01:30:42.70
51;250;"Van Riet Ferre";;;"M16 (Jeugd A)";7;00:15:40.88;29;00:01:26.66;34;00:44:22.61;36;01:01:30.16;31;00:01:27.23;65;00:27:49.19;72;01:30:46.60
52;357;"Verhoeven Sarah";;;"F24 (Senioren)";9;00:18:31.31;61;00:01:34.93;45;00:47:59.23;63;01:08:05.48;55;00:01:00.72;36;00:22:54.88;28;01:32:01.09
53;224;"Goffin Vincent";;;"M24 (Senioren)";14;00:17:28.14;48;00:03:13.93;83;00:46:38.95;49;01:07:21.02;52;00:01:24.46;62;00:24:40.72;43;01:33:26.21
54;264;"Van der Stighelen Joran";40663M05;ATRIAC;"M18 (Junioren)";5;00:14:07.85;15;00:00:56.39;7;00:58:22.79;87;01:13:27.04;74;00:01:13.03;51;00:19:00.91;8;01:33:40.98
55;222;"Friedlander Mark";;;"M50 (Masters B)";5;00:18:09.49;56;00:02:35.13;73;00:46:43.31;51;01:07:27.94;53;00:01:17.29;53;00:26:02.49;58;01:34:47.72
56;232;"Mullenbruck Joeri";;;"M24 (Senioren)";15;00:17:39.56;50;00:02:17.54;65;00:43:00.98;27;01:02:58.10;37;00:00:57.60;31;00:30:56.71;76;01:34:52.41
57;211;"De Maeyer  Joren";49313M06;WTT;"M16 (Jeugd A)";8;00:18:27.21;59;00:02:23.71;69;00:47:16.34;57;01:08:07.27;56;00:01:25.25;63;00:25:26.75;52;01:34:59.27
58;212;"De Maeyer Stefaan";04698M70;WTT;"M50 (Masters B)";6;00:18:28.87;60;00:02:21.11;67;00:47:15.03;56;01:08:05.02;54;00:01:26.63;64;00:25:27.70;53;01:34:59.36
59;349;"Van Gassen Carla";116888F84;WTT;"F24 (Senioren)";10;00:18:35.55;65;00:01:22.45;31;00:48:59.70;64;01:08:57.71;61;00:01:00.67;35;00:25:12.94;50;01:35:11.33
60;354;"Van Noten Eline";102925F91;3VL;"F24 (Senioren)";11;00:19:47.80;72;00:01:45.71;48;00:47:24.91;59;01:08:58.43;62;00:01:00.24;33;00:25:51.65;57;01:35:50.33
61;245;"Van Gysel Steve";07233M77;BrTC;"M40 (Masters A)";7;00:18:35.51;64;00:02:27.83;70;00:47:30.68;60;01:08:34.03;58;00:01:23.78;61;00:26:11.55;61;01:36:09.37
62;213;"De Maeyer Tom";;;"M40 (Masters A)";8;00:18:34.39;63;00:02:55.33;79;00:46:58.32;55;01:08:28.04;57;00:02:02.49;79;00:25:43.98;55;01:36:14.52
63;332;"Bal Axelle";;;"F24 (Senioren)";12;00:19:20.02;67;00:02:01.76;57;00:47:34.97;61;01:08:56.77;60;00:01:31.67;68;00:26:54.90;69;01:37:23.34
64;339;"Deprez Steffi";;;"F24 (Senioren)";13;00:17:48.60;54;00:01:54.97;55;00:50:29.88;71;01:10:13.47;64;00:01:07.94;42;00:26:10.03;60;01:37:31.45
65;203;"Braem Bram";;;"M24 (Senioren)";16;00:19:51.59;73;00:02:40.22;74;00:49:18.80;65;01:11:50.63;68;00:01:59.34;78;00:24:15.85;40;01:38:05.83
66;247;"Van Laeken Steven";;;"M40 (Masters A)";9;00:17:45.85;53;00:01:20.74;28;00:52:02.12;78;01:11:08.72;67;00:01:10.08;45;00:26:39.29;67;01:38:58.10
67;219;"DEHENAIN Pascal";;;"M50 (Masters B)";7;00:22:52.11;86;00:02:11.35;60;00:45:34.20;41;01:10:37.67;65;00:01:46.50;74;00:27:23.59;70;01:39:47.78
68;256;"Vinck Samuel";;;"M24 (Senioren)";17;00:20:57.38;78;00:02:44.57;77;00:49:54.81;69;01:13:36.78;75;00:00:57.10;28;00:25:44.66;56;01:40:18.54
69;223;"Geefs Sam";;;"M24 (Senioren)";18;00:22:30.13;84;00:02:30.69;72;00:47:57.45;62;01:12:58.29;72;00:02:29.20;82;00:25:13.63;51;01:40:41.14
70;259;"Smith Timothy";;ATRIAC;"M24 (Senioren)";19;00:21:39.09;81;00:02:42.98;75;00:46:41.93;50;01:11:04.02;66;00:01:31.70;69;00:28:11.99;74;01:40:47.72
71;241;"Sijmons Lennert";32647M95;WESTFIT;"M24 (Senioren)";20;00:18:33.13;62;00:02:12.24;61;00:52:52.76;81;01:13:38.14;76;00:01:11.89;49;00:26:12.46;62;01:41:02.50
72;248;"van Neck Rob";;;"M40 (Masters A)";10;00:22:16.62;83;00:02:43.10;76;00:49:32.66;67;01:14:32.39;79;00:01:37.63;71;00:26:35.25;66;01:42:45.27
73;230;"Mackens Kenn";;;"M24 (Senioren)";21;00:21:51.66;82;00:03:41.42;84;00:50:56.36;75;01:16:29.45;81;00:03:31.64;85;00:23:47.82;37;01:43:48.93
74;229;"Leurquin Marc";;;"M24 (Senioren)";22;00:20:21.25;76;00:05:14.38;87;00:50:54.97;74;01:16:30.62;82;00:03:30.08;84;00:23:48.49;38;01:43:49.20
75;353;"Van Hooydonk Margaux";;;"F24 (Senioren)";14;00:21:16.15;79;00:02:22.44;68;00:50:47.85;73;01:14:26.45;78;00:01:59.21;77;00:27:43.27;71;01:44:08.94
76;346;"Vael Karolien";;;"F24 (Senioren)";15;00:19:22.63;68;00:02:13.79;62;00:50:33.53;72;01:12:09.96;69;00:01:40.99;72;00:32:40.80;80;01:46:31.77
77;340;"Goyvaerts Inge";42204F63;WTT;"F60 (Masters C)";"1 *";00:17:58.69;55;00:01:48.31;50;00:52:39.25;80;01:12:26.26;70;00:01:44.14;73;00:33:00.79;82;01:47:11.20
78;352;"Van Gysel Julie";09928F07;BrTC;"F16 (Jeugd A)";"3 *";00:17:37.46;49;00:01:13.44;21;00:50:05.02;70;01:08:55.94;59;00:00:49.09;13;00:38:41.23;86;01:48:26.27
79;358;"Weyler Evelien";;ATRIAC;"F24 (Senioren)";16;00:19:26.88;70;00:02:16.65;64;00:51:31.56;77;01:13:15.10;73;00:04:26.15;86;00:31:15.11;77;01:48:56.37
80;214;"De Meyer Wim";;;"M24 (Senioren)";23;00:22:36.12;85;00:02:20.61;66;00:53:00.71;82;01:17:57.45;85;00:01:11.44;48;00:30:49.50;75;01:49:58.39
81;228;"Joris Rabijns Joris";;;"M40 (Masters A)";11;00:18:25.84;58;00:04:39.51;85;00:49:43.46;68;01:12:48.82;71;00:02:25.77;81;00:35:04.52;83;01:50:19.12
82;331;"Allaerts Margo";;;"F24 (Senioren)";17;00:20:56.18;77;00:02:29.34;71;00:53:40.61;83;01:17:06.15;84;00:01:51.06;76;00:31:39.57;79;01:50:36.80
83;342;"Less Margaux";;;"F24 (Senioren)";18;00:19:29.59;71;00:02:51.64;78;00:57:55.68;86;01:20:16.92;86;00:03:04.31;83;00:31:15.58;78;01:54:36.82
84;351;"Van Gysel Charlotte";08888F05;BrTC;"F18 (Junioren)";"3 *";00:19:53.32;75;00:01:34.46;44;00:52:35.69;79;01:14:03.48;77;00:01:22.27;60;00:39:19.66;87;01:54:45.42
85;347;"van der Heijden Mieke";;;"F24 (Senioren)";19;00:19:52.03;74;00:03:07.94;82;00:53:54.14;84;01:16:54.12;83;00:02:03.40;80;00:36:26.60;84;01:55:24.13
86;205;"Brusten Johan";;;"M24 (Senioren)";24;00:34:27.11;87;00:01:57.86;56;00:51:25.61;76;01:27:50.60;87;00:00:57.52;30;00:27:55.52;73;01:56:43.64
87;226;"Hinnekens Manu";;;"M50 (Masters B)";8;00:16:28.28;39;00:04:42.07;86;00:54:14.43;85;01:15:24.79;80;00:05:19.50;87;00:37:05.71;85;01:57:50.02
DNS;204;"Braet Toon";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Janssen Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;239;"Scheepens Hans";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;246;"Van Hauwermeiren  Zenn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;334;"Bzymek Katarzyna";35288F84;SP&O;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;336;"Cossaer Lara";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;355;"Vanheyste Anke";101756F79;3CT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
