sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;224;"CHAUVEHEID THEOTIME";59856M09;TRIGT;M10;"1 *";00:10:58.87;1;00:00:33.79;1;00:05:32.62;1;00:17:05.28;1;00:00:38.74;23;00:02:38.58;3;00:20:22.61
2;227;"De Leeuw Sofie";28450F09;SP&O;F10;"1 *";00:11:01.65;3;00:00:40.86;2;00:05:43.75;2;00:17:26.28;2;00:00:31.85;9;00:02:43.06;5;00:20:41.21
3;241;"MONIN Esteban";62999M09;Q3T;M10;"2 *";00:11:18.91;6;00:00:54.54;9;00:05:56.78;7;00:18:10.25;3;00:00:38.46;22;00:02:50.95;12;00:21:39.66
4;252;"verfaillie amber";14284F09;ITC;F10;"2 *";00:11:00.16;2;00:00:49.31;4;00:06:29.18;20;00:18:18.67;5;00:00:36.69;18;00:02:44.77;8;00:21:40.14
5;253;"verfaillie amy";14503F09;ITC;F10;"3 *";00:11:14.35;4;00:00:52.34;7;00:06:16.5;18;00:18:23.20;7;00:00:31.50;8;00:02:45.59;9;00:21:40.29
6;221;"Berghmans Ferre";41642M10;GLH;M10;"3 *";00:11:37.64;15;00:00:46.63;3;00:06:10.60;12;00:18:34.89;11;00:00:28.19;2;00:02:38.58;2;00:21:41.66
7;232;"Dejonghe Korneel ";47576M09;WTT;M10;4;00:11:37.29;14;00:01:03.25;21;00:06:02.08;9;00:18:42.63;14;00:00:33.06;11;00:02:29.14;1;00:21:44.84
8;248;"Vanoverschelden Arcan";19188M09;NLT;M10;5;00:11:21.84;8;00:00:56.06;13;00:05:56.03;6;00:18:13.94;4;00:00:37.86;20;00:02:55.80;19;00:21:47.61
9;230;"De Simpelaere Malt";09176M09;NLT;M10;6;00:11:45.77;19;00:00:58.78;17;00:05:47.21;3;00:18:31.77;10;00:00:30.39;5;00:02:53.24;14;00:21:55.41
10;231;"De Witte Evert";30268M09;KTT;M10;7;00:11:36.45;13;00:00:55.03;11;00:05:58.95;8;00:18:30.45;9;00:00:28.18;1;00:02:57.76;21;00:21:56.40
11;236;"Kerckhofs Marie";20000F10;KTT;F10;4;00:11:24.33;9;00:00:50.35;5;00:06:13.59;16;00:18:28.28;8;00:00:30.89;6;00:02:57.39;20;00:21:56.57
12;251;"vereycken sara";28096F10;SP&O;F10;5;00:11:29.19;12;00:00:57.61;16;00:06:11.86;14;00:18:38.67;12;00:00:28.24;3;00:02:53.07;13;00:21:59.98
13;258;"Luca Segaert";;;M10;8;00:11:41.56;17;00:00:52.84;8;00:06:14.15;17;00:18:48.56;16;00:00:34.83;14;00:02:40.88;4;00:22:04.27
14;245;"Vanderhaeghe  Antwan";;;M10;9;00:11:19.85;7;00:00:54.70;10;00:06:07.41;10;00:18:21.96;6;00:00:40.27;27;00:03:03.71;26;00:22:05.95
15;235;"Hélin Arthur";;;M10;10;00:11:48.70;20;00:01:02.18;20;00:05:53.24;5;00:18:44.14;15;00:00:41.39;29;00:02:43.10;6;00:22:08.64
16;226;"Cornelis Pieterjan";;;M10;11;00:11:41.52;16;00:00:51.08;6;00:06:09.12;11;00:18:41.73;13;00:00:36.55;16;00:02:58.13;22;00:22:16.41
17;223;"Bouit  Iman";48807F09;SP&O;F10;6;00:11:14.87;5;00:00:59.81;18;00:06:35.41;24;00:18:50.10;17;00:00:32.37;10;00:02:55.38;18;00:22:17.86
18;240;"Michiels Lukas";;;M10;12;00:12:07.33;26;00:00:55.43;12;00:05:51.45;4;00:18:54.21;18;00:00:39.75;25;00:02:53.75;16;00:22:27.73
19;254;"Verhelst Jotte";16998F09;ITC;F10;7;00:11:50.03;21;00:00:56.72;14;00:06:11.85;13;00:18:58.62;19;00:00:49.22;31;00:03:05.38;27;00:22:53.23
20;233;"Devolder Yelena";45087F09;ITC;F10;8;00:11:44.40;18;00:00:56.88;15;00:06:33.84;23;00:19:15.13;20;00:00:34.76;13;00:03:28.55;31;00:23:18.45
21;238;"KULESZA Karolina";63099F09;RCBT;F10;9;00:11:27.52;10;00:01:31.16;31;00:06:32.65;21;00:19:31.34;21;00:00:36.58;17;00:03:10.68;29;00:23:18.62
22;229;"De Pooter Jules";;;M10;13;00:12:08.80;27;00:01:07.23;22;00:06:39.69;25;00:19:55.73;23;00:00:36.81;19;00:02:50.51;11;00:23:23.05
23;255;"Wijn Mark";;;M10;14;00:11:28.49;11;00:01:59.37;34;00:06:33.35;22;00:20:01.23;25;00:00:39.47;24;00:02:48.44;10;00:23:29.15
24;257;"De Smet Lander";;;M10;15;00:12:25.28;29;00:01:19.73;29;00:06:12.09;15;00:19:57.11;24;00:00:40.36;28;00:02:55.19;17;00:23:32.67
25;234;"Ghielens Flo";11304F09;KTT;F10;10;00:11:51.23;22;00:01:17.23;27;00:06:56.77;29;00:20:05.23;28;00:00:34.60;12;00:02:53.35;15;00:23:33.19
26;246;"Vandervorst Jasper";19499M09;TRIBE;M10;16;00:12:04.90;24;00:01:08.01;24;00:06:49.95;26;00:20:02.88;26;00:00:35.46;15;00:03:00.31;23;00:23:38.65
27;239;"Letot Elias";49083M09;SP&O;M10;17;00:12:06.51;25;00:01:29.00;30;00:06:28.37;19;00:20:03.89;27;00:00:31.44;7;00:03:03.32;24;00:23:38.66
28;237;"kieboom jesse";16087M09;GLH;M10;18;00:12:00.65;23;00:01:01.13;19;00:06:52.36;28;00:19:54.15;22;00:00:28.55;4;00:03:25.52;30;00:23:48.23
29;250;"Vanwijnsberghe Tara";18780F09;NLT;F10;11;00:12:35.75;31;00:01:10.91;25;00:07:09.57;31;00:20:56.24;30;00:00:38.20;21;00:02:43.22;7;00:24:17.67
30;228;"De Meirleir Guillaume";;;M10;19;00:12:34.78;30;00:01:07.89;23;00:07:06.83;30;00:20:49.51;29;00:00:45.98;30;00:03:03.38;25;00:24:38.88
31;244;"Van Cauwenberge Catho";;;F10;12;00:12:14.93;28;00:01:38.93;32;00:07:43.51;32;00:21:37.39;32;00:00:51.61;32;00:03:09.69;28;00:25:38.70
32;242;"Rondas Dario";49041M10;TRIBE;M10;20;00:12:56.96;32;00:01:19.52;28;00:06:50.54;27;00:21:07.02;31;00:01:01.41;34;00:03:32.25;33;00:25:40.69
33;247;"Vandervorst Victor";19498M10;TRIBE;M10;21;00:13:06.39;33;00:01:15.32;26;00:08:13.82;33;00:22:35.55;33;00:00:56.92;33;00:03:28.81;32;00:27:01.28
34;222;"Blondeel Stan";09940M10;TRIBE;M10;22;00:14:03.63;34;00:01:54.36;33;00:08:40.16;34;00:24:38.16;34;00:00:39.81;26;00:04:19.09;34;00:29:37.07
DNS;225;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;F10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;243;"Tanghe Briek";22208M09;TBT;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;249;"Vanstechelman Kato";48945F09;GLH;F10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
