sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;39;"Topteam Crelan Moens : (Wauters Elke, Van Cleemput Bert, Vanderpoorten Marco)";;;G;"1 *";00:14:53.19;6;00:00:35.40;1;00:56:18.57;1;01:11:47.16;1;00:00:19.79;11;00:31:09.21;1;01:43:16.17
2;47;"Veldeman Broers : (Veldeman Stefaan, Veldeman Toon, Veldeman Stijn)";;;H;"1 *";00:14:48.72;5;00:00:39.51;4;00:56:20.65;2;01:11:48.89;2;00:00:27.22;33;00:31:56.50;2;01:44:12.62
3;27;"Orteam : (Raemdonck Arnaud, Follens Jan, D'heer Hannes)";;;H;"2 *";00:14:43.91;4;00:00:39.88;5;01:02:05.57;7;01:17:29.37;4;00:00:14.76;1;00:32:03.65;3;01:49:47.79
4;50;"Veldeman Experience : (zaman bart, Poppe Jan, Mertens Kris)";;;H;"3 *";00:13:29.35;1;00:00:40.08;6;00:57:40.09;3;01:11:49.52;3;00:00:22.85;22;00:43:55.00;22;01:56:07.39
5;38;"the special ones : (Verthé Sylvie, Caby Dimitri, Delombaerde Dimitri)";;;G;"2 *";00:19:20.30;27;00:00:50.15;25;01:02:10.61;8;01:22:21.06;12;00:00:33.01;42;00:33:14.02;4;01:56:08.10
6;9;"3MD Potentials : (Laurent Robin, Minnaert Bert, Demeyer Mattias)";;;H;4;00:15:07.10;9;00:00:40.46;8;01:01:43.53;5;01:17:31.10;5;00:00:17.86;4;00:38:34.23;12;01:56:23.20
7;8;"3MD - Calimero : (De Kinder Hans, segers nicolas, Veldeman Gert)";;;H;5;00:15:00.31;8;00:00:44.48;16;01:01:49.55;6;01:17:34.34;6;00:00:23.29;23;00:39:17.63;14;01:57:15.27
8;2;"BICS_Sushishopsauzen : (Swaegers Bart, Christiaans Evert)";;;H;6;00:16:10.41;14;00:00:41.50;10;01:06:51.95;17;01:23:43.88;14;00:00:30.71;39;00:34:37.13;5;01:58:51.73
9;22;"JURI 1 : (De Visscher Koen, Van Impe Mario, Boone Janik)";;;H;7;00:14:54.24;7;00:00:49.98;24;01:08:02.17;20;01:23:46.40;18;00:00:22.19;20;00:35:30.07;6;01:59:38.67
10;32;"Starteam Crelan Moens : (Wauters Jelien, Vertenten Soetkin, De Pillecyn Sofie)";;;D;"1 *";00:17:14.68;16;00:00:42.89;13;01:02:43.86;11;01:20:41.44;10;00:00:29.24;38;00:38:39.23;13;01:59:49.92
11;29;"PRI-DE03 : (Bert Patrick, Vermeir Gerd, Van De Wielle Gert)";;;H;8;00:19:05.61;25;00:00:47.18;17;01:03:53.46;14;01:23:46.26;17;00:00:26.05;29;00:36:18.65;8;02:00:30.97
12;36;"team trio : (Tachelet Caroline, Buyse Pieterjan, De Feyter Nick)";;;G;"3 *";00:19:00.15;23;00:00:48.99;23;01:03:55.38;15;01:23:44.53;15;00:00:21.98;18;00:36:37.21;9;02:00:43.73
13;1;"AC HAMME : (Van De Mergel Jens, Van De Mergel Herman, VAN DUYSEN TOYVI)";;;H;9;00:15:33.79;12;00:00:52.55;30;01:07:19.42;18;01:23:45.77;16;00:00:26.05;30;00:36:38.20;10;02:00:50.03
14;49;"Zakenkantoor Muys : (Galle Vicky, Waterschoot Wim, Vernimmen Steve)";;;G;4;00:16:05.84;13;00:00:48.42;19;01:00:47.64;4;01:17:41.90;7;00:00:18.07;5;00:43:28.23;20;02:01:28.21
15;13;"Hatriam 2 : (Eyckerman Rob, Landtsheer Andy, adriaenssens lorenzo)";;;H;10;00:17:25.42;18;00:00:41.89;11;01:02:34.67;10;01:20:41.98;11;00:00:21.45;16;00:40:31.78;16;02:01:35.22
16;18;"Inofec triatlon team Tielt : (Benoit Jeffry, Ameye Dieter, Vanoverbeke Andy)";;;H;11;00:19:04.54;24;00:00:40.26;7;01:03:57.20;16;01:23:42.01;13;00:00:16.73;2;00:38:13.10;11;02:02:11.84
17;40;"tot het uiterste : (cornelis Enid, Galle Marc, van buyten gino)";;;G;5;00:14:17.83;2;00:00:48.72;22;01:02:56.98;12;01:18:03.55;8;00:00:00.00;0;00:45:35.25;27;02:03:36.49
18;34;"Team De Vleeschauwers : (De Vleeschauwer Sander, De Vleeschauwer Wannes, De Vleeschauwer Geert)";;;H;12;00:14:38.40;3;00:00:42.76;12;01:03:22.69;13;01:18:43.86;9;00:00:22.16;19;00:49:53.52;33;02:08:59.56
19;15;"House Check : (Van Raemdonck Roel, roels Clint, Moens Thomas)";;;H;13;00:19:23.38;28;00:00:52.47;29;01:09:49.27;23;01:30:05.12;25;00:00:18.90;8;00:40:25.13;15;02:10:49.17
20;24;"KOHA ST-JOZEF : (Jacobs Tom, Verbeke Joris, Dauwe Karolien)";;;G;6;00:16:15.53;15;00:00:38.21;2;01:07:34.68;19;01:24:28.43;19;00:00:23.59;24;00:46:58.23;30;02:11:50.26
21;16;"Houtteman-Verthé team : (Houtteman Jelle, Houtteman Jelle, Verthé Sylvie)";;;G;7;00:18:07.27;20;00:01:29.53;45;01:10:51.07;25;01:30:27.88;26;00:00:18.89;7;00:42:19.11;18;02:13:05.89
22;48;"Waikoloa : (De Vriese Roeland, Vervaet Stefaan, Raemdonck Sara)";;;G;8;00:18:59.07;22;00:00:53.75;31;01:09:30.97;22;01:29:23.79;21;00:00:24.17;26;00:44:23.99;23;02:14:11.97
23;20;"JBT Belgium : (Smet Luc, Persiau Ronny, Thienpondt Sean)";;;H;14;00:15:29.84;10;00:01:04.23;39;01:13:07.13;30;01:29:41.21;24;00:00:20.79;13;00:44:38.95;24;02:14:40.96
24;21;"JBT The Netherlands : (Malfait Wouter, Bosman Wannes, Braeckman Kobe)";;;H;15;00:27:02.32;44;00:00:47.66;18;01:10:25.46;24;01:38:15.46;32;00:00:21.70;17;00:36:03.84;7;02:14:41.00
25;10;"El furies : (Goossens Ellen, Dierkx Els, ROBEERS ELISE)";;;D;"2 *";00:17:55.81;19;00:00:43.52;14;01:10:59.61;26;01:29:38.94;23;00:00:25.13;28;00:44:59.45;25;02:15:03.53
26;37;"The runningbikingducks : (Dreesen Willem, Pincé Nele, Preneel Karel)";;;G;9;00:19:08.48;26;00:00:55.38;32;01:16:40.89;33;01:36:44.76;30;00:00:21.17;14;00:40:52.86;17;02:17:58.80
27;30;"Sollie Full Power : (Backeljauw Stefan, Van Duyse Wim, Backeljauw Stefan)";;;H;16;00:19:36.88;29;00:00:48.67;21;01:08:59.22;21;01:29:24.78;22;00:00:17.62;3;00:49:59.76;34;02:19:42.17
28;14;"Hatriam 3 : (peelman steven, Dierickx Visschers Andy, De Clercq Chris)";;;H;17;00:20:39.53;30;00:00:41.32;9;01:15:10.67;32;01:36:31.53;28;00:00:20.15;12;00:43:32.23;21;02:20:23.92
29;35;"Team Pluspunt! : (Stuyven Giovanni, Verheyden Koen, Noppe Anja)";;;G;10;00:17:21.35;17;00:00:43.97;15;01:15:01.27;31;01:33:06.61;27;00:00:28.79;37;00:46:54.98;29;02:20:30.39
30;7;"Den Hartogh Geeft Je Vleugels : (Yürük Yücel, De Graeve Sandy, Erik Bracke)";;;H;18;00:21:30.01;32;00:01:12.58;44;01:17:18.04;34;01:40:00.64;34;00:00:24.04;25;00:42:53.21;19;02:23:17.90
31;17;"HYPES : (Geerinck Laurens, De Smet Daan, Geerinck Charlien)";;;G;11;00:26:11.05;42;00:00:38.44;3;01:02:13.09;9;01:29:02.59;20;00:00:19.06;9;00:56:41.49;40;02:26:03.14
32;45;"Tria+ Pro Ladies : (Van Wouwe Sabine, Vande Broek Isabelle, Denie Anniek)";;;D;"3 *";00:21:37.00;33;00:01:02.94;38;01:17:36.16;35;01:40:16.12;37;00:00:21.25;15;00:45:29.21;26;02:26:06.59
33;3;"BICS_the grey Zone : (Lamote Rudy, Poleyn Jean-Paul)";;;H;19;00:21:09.10;31;00:01:09.26;43;01:17:44.63;36;01:40:03.00;35;00:00:33.21;43;00:46:59.42;31;02:27:35.63
34;6;"Den Hartogh Forza : (Mels Katrien, De Maesschalck Dirk, Van der Weken Peter)";;;G;12;00:23:36.16;34;00:00:52.27;28;01:12:22.68;29;01:36:51.13;31;00:00:24.55;27;00:53:35.67;37;02:30:51.36
35;46;"2gether tria+ : (Pollyn Ann, Verbeke Stephen, Eeckhout Nancy)";;;G;13;00:23:40.56;35;00:01:00.90;35;01:12:01.89;28;01:36:43.35;29;00:00:26.91;32;00:54:41.07;38;02:31:51.34
36;41;"Tria+BET : (De Groote Bram, De Groote Tom, Barthels Erik)";;;H;20;00:26:54.18;43;00:01:07.42;41;01:11:48.94;27;01:39:50.55;33;00:00:31.75;41;00:51:35.64;35;02:31:57.95
37;19;"Ja, wij waren vorig jaar ook laatst : (Collaert Rani, Nobels Sofie, Six Sofie)";;;D;4;00:23:50.73;36;00:00:50.29;27;01:24:02.46;40;01:48:43.49;41;00:00:18.87;6;00:48:25.88;32;02:37:28.25
38;23;"JURI 2 : (Van Hecke Isabel, De Ruyte Caroline, Meyskens Cindy)";;;D;5;00:24:14.87;38;00:00:55.72;33;01:20:46.91;39;01:45:57.51;40;00:00:26.65;31;00:53:34.60;36;02:39:58.76
39;12;"Hatriam 1 : (Verbraeken Bea, Vanderhaegen Kelly, Van Geyte Hannelore)";;;D;6;00:25:05.12;39;00:00:48.53;20;01:27:01.32;43;01:52:54.99;44;00:00:19.10;10;00:46:48.03;28;02:40:02.13
40;4;"BICS_the turtles : (Garip Murat, Hanin Ihor)";;;H;21;00:25:51.00;41;00:01:00.52;34;01:18:55.67;37;01:45:47.19;39;00:00:37.66;44;00:55:49.18;39;02:42:14.04
41;42;"TRIA+CAS : (De Schrijver Christian, De Wilde Ann, Stoffels Annet)";;;G;14;00:18:41.39;21;00:00:50.17;26;01:20:42.99;38;01:40:14.56;36;00:00:31.27;40;01:06:15.36;45;02:47:01.20
42;25;"LeVeHed! : (Dezuttere Veerle, Syx Leen, Jooris Hed)";;;D;7;00:24:11.77;37;00:01:08.68;42;01:24:35.24;41;01:49:55.70;42;00:00:27.66;34;00:57:00.30;41;02:47:23.66
43;44;"Triaplus : (Maris Wim, Dhooghe Bigitte, Speleman Pamela)";;;G;15;00:15:32.84;11;00:01:02.34;37;01:27:41.57;44;01:44:16.76;38;00:00:28.29;36;01:04:11.72;44;02:48:56.78
44;5;"De tria+ tigers : (Mattheyssen Anick, Smekens Rinda, Huyghe Hilde)";;;D;8;00:25:44.19;40;00:01:05.38;40;01:26:03.15;42;01:52:52.73;43;00:00:22.75;21;00:58:38.00;43;02:51:53.48
45;26;"Loving life : (Staels Els, Van spittael Eva, Heremans Nadine)";;;D;9;00:27:20.80;45;00:01:01.21;36;01:30:13.40;45;01:58:35.42;45;00:00:28.13;35;00:57:50.37;42;02:56:53.93
DNF;43;"Tria+ : (Debuysscher Annick, Dobbelaere Eva, De Smet Koen)";;;G;;00:31:20.96;46;00:00:00.00;0;00:00:00.00;0;02:15:40.86;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;11;"50 shades of awesome : (Van der Schueren Marijke, De Wilde Anne, Speleman Pamela)";;;D;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Pri-De 1 : (Vandeputte Philippe, Roossens Kristof, Schelfhout Christoph)";;;H;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Sollie Girl Power : (DE CLERCQ KRISTINE, DE CLERCQ KRISTINE, DE RUDDER CONNY)";;;D;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Team Blue : (Tuypens Lorens, Janssens Gerrit, Ooms Barry)";;;H;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
