sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;9;"Meert Mathis";37214M08;3MD;M10;"1 *";00:01:33.54;2;00:00:16.08;2;00:08:36.34;1;00:00:18.44;1;00:01:06.14;3;00:11:50.56
2;16;"Vandierendonck  Kamiel ";;;M10;"2 *";00:01:33.11;1;00:00:15.75;1;00:08:41.87;2;00:00:23.45;4;00:01:10.70;7;00:12:04.91
3;11;"Mouton Staf";21588M08;3MD;M10;"3 *";00:01:33.75;3;00:00:18.18;4;00:08:53.57;3;00:00:19.72;2;00:01:06.05;2;00:12:11.29
4;1;"Berquin Jonas  ";40871M09;WTT;M10;4;00:01:34.10;4;00:00:17.08;3;00:09:15.45;4;00:00:25.81;5;00:01:06.55;4;00:12:39.01
5;4;"De Bock Milan";;;M10;5;00:01:37.49;7;00:00:24.76;10;00:09:52.94;5;00:00:29.82;10;00:01:09.97;6;00:13:35.01
6;8;"Marotte Noah";33459M09;WTT;M10;6;00:01:35.06;5;00:00:19.17;5;00:10:08.56;7;00:00:26.57;6;00:01:16.64;9;00:13:46.02
7;12;"Quintelier  Kobe";;;"M08 of F08";"1 *";00:01:44.91;10;00:00:19.28;6;00:10:06.25;6;00:00:27.33;7;00:01:13.84;8;00:13:51.63
8;2;"Berthels Leon";;;M08;"1 *";00:01:41.04;9;00:00:30.74;13;00:10:15.62;8;00:00:29.06;9;00:01:08.98;5;00:14:05.47
9;13;"Raman Mateo";;;M10;7;00:01:40.22;8;00:00:22.89;7;00:10:40.15;10;00:00:27.74;8;00:01:19.80;10;00:14:30.82
10;10;"Meirsman Carlijne ";40870F08;WTT;F10;"1 *";00:01:52.05;13;00:00:42.07;18;00:10:31.95;9;00:00:51.82;18;00:01:25.05;11;00:15:22.96
11;15;"Tanghe Iben";;;M06;"1 *";00:01:55.88;15;00:00:25.81;11;00:11:11.82;11;00:00:37.26;12;00:01:34.69;14;00:15:45.48
12;5;"De Champs  Jana";;;F08;"1 *";00:01:46.32;11;00:00:37.08;17;00:11:16.66;12;00:00:38.48;13;00:01:29.33;13;00:15:47.89
13;3;"De Bock Mauro";;;M06;"2 *";00:01:51.11;12;00:00:33.73;15;00:11:27.12;13;00:00:40.71;14;00:01:37.42;15;00:16:10.11
14;17;"Caytano Galle";;;;;00:01:36.78;6;00:00:23.97;9;00:12:08.14;14;00:00:37.13;11;00:01:47.53;16;00:16:33.57
15;6;"De Champs  Yente";;;F06;"1 *";00:02:14.36;17;00:00:31.68;14;00:14:57.70;15;00:00:41.54;16;00:02:02.08;18;00:20:27.37
16;14;"Raman Mauro";;;M06;"3 *";00:01:57.27;16;00:00:29.50;12;00:16:24.77;16;00:00:41.27;15;00:01:25.73;12;00:20:58.56
17;18;"Den Blauwen Nell";;;;;00:01:53.11;14;00:00:35.91;16;00:19:40.22;18;00:00:21.24;3;00:00:45.15;1;00:23:15.65
18;7;"De Meersman Norah";;;F06;"2 *";00:02:16.77;18;00:00:23.50;8;00:19:36.30;17;00:00:41.63;17;00:01:55.19;17;00:24:53.40
