sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;4;"Cannaerts Dries";08023M06;KTT;"M12 (Jeugd C)";"1 *";00:04:30.45;1;00:00:24.80;30;00:09:16.19;3;00:00:16.97;4;00:04:39.18;1;00:19:07.61
2;29;"Tanghe Ides";22207M06;TBT;"M12 (Jeugd C)";"2 *";00:04:31.59;3;00:00:21.00;7;00:09:17.81;4;00:00:17.41;7;00:04:47.59;6;00:19:15.42
3;35;"Vanwijnsberghe Tenzin";09279M07;NLT;"M12 (Jeugd C)";"3 *";00:04:31.97;4;00:00:26.30;35;00:09:14.01;1;00:00:17.53;8;00:05:01.70;8;00:19:31.52
4;16;"Devos Jasper";10636M06;NLT;"M12 (Jeugd C)";4;00:04:33.20;5;00:00:20.82;5;00:09:14.32;2;00:00:19.09;18;00:05:19.08;25;00:19:46.53
5;28;"Smolders Jens";07965M06;KTT;"M12 (Jeugd C)";5;00:04:48.19;14;00:00:20.80;4;00:09:37.39;6;00:00:18.13;12;00:04:42.79;2;00:19:47.33
6;15;"DEVALLEE MATHEO";60343M06;"Q3T ";"M12 (Jeugd C)";6;00:04:31.13;2;00:00:24.27;23;00:09:48.17;13;00:00:18.61;16;00:04:47.05;5;00:19:49.24
7;24;"Masyn Jasper";13337M06;TBT;"M12 (Jeugd C)";7;00:04:34.85;6;00:00:18.42;1;00:09:55.45;18;00:00:16.86;3;00:04:44.90;4;00:19:50.50
8;31;"Van Compernol Mauro";09500M06;DVB;"M12 (Jeugd C)";8;00:04:45.42;13;00:00:22.98;20;00:09:35.98;5;00:00:18.03;10;00:05:02.86;9;00:20:05.29
9;20;"Huyghe Cis";15272M06;RYSCTT;"M12 (Jeugd C)";9;00:04:45.13;12;00:00:22.05;11;00:09:39.82;7;00:00:17.60;9;00:05:05.25;12;00:20:09.86
10;36;"Verheye Miel";15077M06;RYSCTT;"M12 (Jeugd C)";10;00:04:44.67;11;00:00:21.86;10;00:09:41.16;9;00:00:16.56;1;00:05:05.71;13;00:20:09.98
11;12;"Deleersnyder Remy";;;"M12 (Jeugd C)";11;00:04:36.04;8;00:00:24.92;31;00:09:44.41;10;00:00:19.89;24;00:05:04.87;11;00:20:10.15
12;25;"MERGEAY Romain";60772M06;"TTB ";"M12 (Jeugd C)";12;00:04:35.37;7;00:00:24.70;27;00:10:14.87;24;00:00:17.27;6;00:04:52.15;7;00:20:24.37
13;9;"De Smet Quinten";42588M07;HULS;"M12 (Jeugd C)";13;00:04:36.08;9;00:00:28.32;41;00:10:11.23;21;00:00:21.74;33;00:05:05.85;14;00:20:43.25
14;5;"Claeys Senne";41489M06;SMO;"M12 (Jeugd C)";14;00:04:39.06;10;00:00:27.41;36;00:10:05.89;20;00:00:22.48;38;00:05:09.00;16;00:20:43.86
15;49;"Mathys Xanthe";09418F07;GETT;"F12 (Jeugd C)";"1 *";00:04:56.76;20;00:00:22.23;14;00:10:25.91;29;00:00:19.32;20;00:04:44.25;3;00:20:48.50
16;37;"Vleugels Ward";;;"M12 (Jeugd C)";15;00:04:50.57;15;00:00:24.69;26;00:09:49.36;14;00:00:18.26;13;00:05:35.83;34;00:20:58.73
17;23;"Martens Elias";25414M06;SMO;"M12 (Jeugd C)";16;00:04:54.94;18;00:00:19.97;3;00:09:48.07;12;00:00:17.05;5;00:05:40.32;37;00:21:00.37
18;14;"Desmet Maxime";20055M06;TBT;"M12 (Jeugd C)";17;00:05:00.80;23;00:00:25.08;33;00:10:01.26;19;00:00:23.00;41;00:05:11.52;17;00:21:01.68
19;6;"CLAISSE EDOUARD";59993M07;"TRIGT ";"M12 (Jeugd C)";18;00:04:59.67;21;00:00:32.27;51;00:09:54.51;17;00:00:27.20;52;00:05:08.20;15;00:21:01.88
20;2;"BEFAYT ANTON";61581M07;"TTB ";"M12 (Jeugd C)";19;00:05:00.09;22;00:00:20.88;6;00:09:52.09;16;00:00:21.28;30;00:05:30.73;32;00:21:05.09
21;10;"Declercq Lucas";22224M06;ITC;"M12 (Jeugd C)";20;00:05:01.71;25;00:00:24.67;25;00:09:47.73;11;00:00:21.87;34;00:05:32.38;33;00:21:08.38
22;18;"franco  ward";13249M06;TBT;"M12 (Jeugd C)";21;00:05:03.00;28;00:00:22.07;12;00:09:50.48;15;00:00:24.74;49;00:05:29.12;29;00:21:09.43
23;17;"Dossin Alban";19229M07;TRIBE;"M12 (Jeugd C)";22;00:04:51.09;16;00:00:22.10;13;00:10:14.86;23;00:00:26.27;51;00:05:18.43;23;00:21:12.77
24;50;"Minnebo Lotte";11481F06;TBT;"F12 (Jeugd C)";"2 *";00:04:56.37;19;00:00:22.71;19;00:10:24.90;28;00:00:20.22;25;00:05:13.77;18;00:21:17.99
25;26;"Plasman Briek";19449M07;DVB;"M12 (Jeugd C)";23;00:05:12.85;38;00:00:23.21;21;00:09:40.23;8;00:00:22.65;39;00:05:44.62;38;00:21:23.58
26;8;"DE SMET Jasper";40834M07;HULS;"M12 (Jeugd C)";24;00:04:51.96;17;00:00:27.53;37;00:10:38.37;32;00:00:22.21;36;00:05:04.68;10;00:21:24.77
27;3;"BELKHAYAT THIBAUT";59540M07;"TRIGT ";"M12 (Jeugd C)";25;00:05:11.91;37;00:00:22.23;15;00:10:13.85;22;00:00:20.48;26;00:05:29.58;30;00:21:38.07
28;32;"VAN DURME GAUTHIER";60255M07;"TTB ";"M12 (Jeugd C)";26;00:05:09.14;35;00:00:21.84;9;00:10:15.39;25;00:00:20.70;27;00:05:50.05;41;00:21:57.14
29;13;"DEMARS Louis";60653M06;"NSTT ";"M12 (Jeugd C)";27;00:05:18.00;46;00:00:22.59;17;00:10:38.69;33;00:00:22.28;37;00:05:16.10;21;00:21:57.68
30;45;"DEVREUX OLIVIA";59503F06;"TTB ";"F12 (Jeugd C)";"3 *";00:05:16.67;44;00:00:24.45;24;00:10:48.39;37;00:00:16.64;2;00:05:15.95;20;00:22:02.11
31;22;"LE GUILLOU Paolo";61963M07;"NSTT ";"M12 (Jeugd C)";28;00:05:18.16;47;00:00:22.69;18;00:10:42.83;34;00:00:21.90;35;00:05:18.07;22;00:22:03.67
32;27;"Roelens Twan";12515M07;TRIBE;"M12 (Jeugd C)";29;00:05:03.73;30;00:00:25.62;34;00:10:37.63;31;00:00:27.21;53;00:05:30.37;31;00:22:04.59
33;33;"Van Waes Lennert";;;"M12 (Jeugd C)";30;00:05:01.33;24;00:00:24.09;22;00:10:59.43;41;00:00:19.57;22;00:05:21.02;27;00:22:05.47
34;11;"Degrande Emiel";;DVB;"M12 (Jeugd C)";31;00:05:07.92;34;00:00:30.52;50;00:10:45.39;36;00:00:23.15;43;00:05:20.96;26;00:22:07.96
35;38;"Vos Jules";09160M07;ZLTC;"M12 (Jeugd C)";32;00:05:02.84;27;00:00:28.73;44;00:10:15.73;26;00:00:23.40;45;00:05:58.19;45;00:22:08.91
36;59;"DUPONT Shannah";62392F07;"TRIGT ";"F12 (Jeugd C)";4;00:05:12.93;39;00:00:28.42;42;00:10:52.21;38;00:00:18.05;11;00:05:22.41;28;00:22:14.03
37;51;"PIERLOT Amélie";62717F07;"TRIGT ";"F12 (Jeugd C)";5;00:05:03.93;31;00:00:29.15;47;00:11:05.87;44;00:00:23.48;46;00:05:14.68;19;00:22:17.13
38;55;"Van Rooy Tahnée";;;"F12 (Jeugd C)";6;00:05:03.19;29;00:00:32.69;52;00:11:05.41;43;00:00:21.66;31;00:05:18.72;24;00:22:21.68
39;30;"Vaerten Mats";30836M06;ATRIAC;"M12 (Jeugd C)";33;00:05:13.91;41;00:00:24.77;29;00:10:44.34;35;00:00:21.03;28;00:05:50.49;42;00:22:34.56
40;44;"Depuydt Femke";30750F06;SP&O;"F12 (Jeugd C)";7;00:05:06.01;33;00:00:28.58;43;00:10:57.09;40;00:00:18.34;14;00:05:49.32;39;00:22:39.36
41;42;"DELNESTE Zelie";60522F06;"TRIGT ";"F12 (Jeugd C)";8;00:05:02.15;26;00:00:28.26;40;00:11:00.66;42;00:00:19.75;23;00:05:53.57;43;00:22:44.41
42;41;"De Raedemaeker ALEXE";18007F06;SP&O;"F12 (Jeugd C)";9;00:05:52.47;49;00:00:19.64;2;00:10:20.28;27;00:00:18.80;17;00:06:16.58;48;00:23:07.79
43;57;"Vanthienen Zita";18744F06;GLH;"F12 (Jeugd C)";10;00:05:09.89;36;00:00:29.97;48;00:11:44.56;53;00:00:19.11;19;00:05:38.98;36;00:23:22.53
44;46;"GASPARD Eline";61704F06;"RCBT ";"F12 (Jeugd C)";11;00:05:13.97;42;00:00:22.37;16;00:11:41.73;52;00:00:18.53;15;00:05:49.83;40;00:23:26.45
45;40;"Cottem Norah";08218F06;NLT;"F12 (Jeugd C)";12;00:05:37.85;48;00:00:29.04;46;00:10:27.90;30;00:00:21.72;32;00:06:31.41;49;00:23:27.93
46;1;"Ally Stijn";;;"M12 (Jeugd C)";34;00:05:05.26;32;00:00:52.59;55;00:11:21.10;47;00:00:35.34;55;00:05:38.89;35;00:23:33.21
47;54;"Van Der Stappen Lani";10611F06;TRIBE;"F12 (Jeugd C)";13;00:05:14.81;43;00:00:24.93;32;00:11:37.26;49;00:00:21.17;29;00:05:56.36;44;00:23:34.55
48;56;"Vandendriessche Alessia";09281F07;NLT;"F12 (Jeugd C)";14;00:05:13.46;40;00:00:27.97;38;00:11:47.31;54;00:00:19.51;21;00:06:03.78;46;00:23:52.05
49;19;"Haesen Adriaan";42048M07;SP&O;"M12 (Jeugd C)";35;00:05:17.38;45;00:00:21.73;8;00:11:41.18;51;00:00:22.68;40;00:06:36.78;50;00:24:19.77
50;34;"Vandendriessche Massimo";09280M07;NLT;"M12 (Jeugd C)";36;00:05:52.68;50;00:00:24.72;28;00:10:56.92;39;00:00:23.64;47;00:06:54.61;52;00:24:32.58
51;47;"gheysens zita";33702F07;ITC;"F12 (Jeugd C)";15;00:05:59.84;52;00:00:30.32;49;00:11:06.02;45;00:00:23.08;42;00:06:49.16;51;00:24:48.44
52;21;"KRAL LUCAS";60257M07;"TTB ";"M12 (Jeugd C)";37;00:06:03.10;53;00:00:41.27;54;00:11:34.99;48;00:00:26.06;50;00:06:13.52;47;00:24:58.97
53;43;"DENEUBOURG MARION";62574F06;"ATCC ";"F12 (Jeugd C)";16;00:05:57.99;51;00:00:28.05;39;00:11:38.32;50;00:00:28.66;54;00:07:07.53;53;00:25:40.57
54;48;"Langen Bieke";09115F06;ETL;"F12 (Jeugd C)";17;00:06:52.65;55;00:00:28.87;45;00:11:09.50;46;00:00:23.25;44;00:07:45.90;55;00:26:40.18
55;58;"Wauters Nina";25721F07;ATRIAC;"F12 (Jeugd C)";18;00:06:42.57;54;00:00:36.92;53;00:12:40.96;55;00:00:24.10;48;00:07:11.10;54;00:27:35.66
DNS;7;"De Meulenaere Runar";10493M07;ITC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Ranson Ronit";10477F07;NLT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Steyaert Stien";;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
