sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;TimeTotal
1;40;"Delie Peter";09639M79;ITC;"M40 (Masters A)";"1 *";00:06:41.96;1;00:01:10.11;3;00:27:36.33;1;00:00:41.29;1;00:19:19.41;2;00:55:29.13
2;69;"Vanderhaeghe Jonas";-;-;"MU23 (Beloften)";"1 *";00:08:49.29;19;00:01:20.42;7;00:29:18.58;3;00:01:10.27;12;00:18:45.87;1;00:59:24.46
3;83;"Buysrogge Fabian";;;;;00:08:21.62;11;00:01:55.75;17;00:29:11.77;2;00:01:13.70;18;00:22:30.57;7;01:03:13.43
4;26;"Beyens Robin";-;-;"M24 (Senioren)";"1 *";00:07:58.87;5;00:01:10.65;4;00:31:15.89;14;00:01:05.86;9;00:22:09.22;6;01:03:40.51
5;43;"Faelens Jonas";-;-;"M24 (Senioren)";"2 *";00:09:40.46;33;00:01:48.38;14;00:30:08.83;4;00:01:16.95;20;00:21:24.58;5;01:04:19.22
6;52;"MAERTEN Benoit";62466M80;ETM;"M24 (Senioren)";"3 *";00:08:39.80;16;00:01:49.16;15;00:30:18.66;7;00:00:57.93;5;00:22:48.85;9;01:04:34.41
7;62;"Tempelaere Brecht";-;-;"M40 (Masters A)";"2 *";00:07:51.64;4;00:01:53.03;16;00:30:13.84;6;00:00:56.62;4;00:23:40.53;12;01:04:35.68
8;81;"Verscheure Karel";-;-;"M24 (Senioren)";4;00:09:23.40;29;00:02:42.16;30;00:30:36.41;10;00:01:06.74;10;00:20:50.29;3;01:04:39.02
9;38;"Declerck Thomas";-;-;"M24 (Senioren)";5;00:08:51.23;21;00:01:21.03;8;00:30:12.08;5;00:00:54.40;3;00:24:18.33;16;01:05:37.09
10;46;"Ghysel Jordy";-;-;"M24 (Senioren)";6;00:07:35.44;3;00:02:23.89;23;00:30:26.77;8;00:01:11.69;14;00:24:06.23;15;01:05:44.04
11;33;"de Bruijn Philip";-;-;"M24 (Senioren)";7;00:06:48.61;2;00:01:47.55;12;00:33:52.68;29;00:01:10.16;11;00:22:41.96;8;01:06:20.97
12;44;"Gabrisch Matthias";-;-;"M24 (Senioren)";8;00:08:28.42;12;00:01:18.98;6;00:30:37.35;11;00:01:12.08;15;00:24:46.44;20;01:06:23.29
13;77;"Janssens Kurt";-;-;"M40 (Masters A)";"3 *";00:08:37.94;15;00:02:44.40;31;00:31:21.81;15;00:01:13.02;17;00:23:08.33;11;01:07:05.53
14;75;"Plasmans Sander";-;-;"M24 (Senioren)";9;00:09:08.50;26;00:02:38.00;28;00:33:12.44;25;00:00:48.29;2;00:21:19.46;4;01:07:06.70
15;50;"Hamers Preben";-;-;"MU23 (Beloften)";"2 *";00:09:02.80;25;00:02:51.71;32;00:30:47.81;12;00:01:19.34;23;00:23:44.35;14;01:07:46.03
16;56;"Pol Jonathan";-;-;"M40 (Masters A)";4;00:09:42.58;35;00:01:36.00;11;00:31:08.43;13;00:01:19.01;22;00:24:23.99;18;01:08:10.03
17;51;"Lefevere Jonas";-;-;"M24 (Senioren)";10;00:08:51.64;22;00:01:16.72;5;00:32:23.47;19;00:01:37.40;34;00:25:46.61;24;01:09:55.85
18;29;"Coucke Nicky";-;-;"M24 (Senioren)";11;00:09:36.59;32;00:01:27.96;10;00:33:28.38;27;00:01:12.31;16;00:24:21.28;17;01:10:06.54
19;72;vrommansteven;-;-;"M24 (Senioren)";12;00:09:59.39;37;00:03:12.39;38;00:31:27.68;16;00:01:53.50;40;00:23:40.96;13;01:10:13.93
20;23;"Adams Bob";-;-;"M24 (Senioren)";13;00:08:32.78;13;00:02:18.71;22;00:31:54.53;17;00:01:31.61;31;00:26:13.07;28;01:10:30.72
21;61;"Tasiaux Quentin";-;-;"MU23 (Beloften)";"3 *";00:08:15.19;9;00:01:48.15;13;00:35:53.83;40;00:01:44.56;37;00:22:57.26;10;01:10:39.01
22;71;"Vanthournout Brandon";-;-;"M24 (Senioren)";14;00:08:07.94;7;00:02:01.04;19;00:31:57.71;18;00:01:28.48;28;00:27:25.74;36;01:11:00.93
23;55;"paquay Julian";41906M01;GETT;"M18 (Junioren)";"1 *";00:08:16.82;10;00:02:38.42;29;00:30:34.56;9;00:01:32.58;33;00:28:05.42;39;01:11:07.82
24;42;"Duysburgh Pieter";-;-;"M24 (Senioren)";15;00:10:02.20;38;00:01:22.01;9;00:33:34.02;28;00:01:19.42;24;00:25:01.18;22;01:11:18.86
25;57;"Rogolle Heidi";-;-;"F24 (Senioren)";"1 *";00:08:41.68;17;00:02:27.36;24;00:32:34.27;20;00:01:30.25;30;00:26:55.27;31;01:12:08.86
26;68;"Vanderhaeghe Dries";-;TTR;"M50 (Masters B)";"1 *";00:09:35.39;31;00:02:31.73;26;00:32:48.74;22;00:01:18.25;21;00:26:06.09;27;01:12:20.22
27;63;"Van den Berghe Sophie";-;-;"F24 (Senioren)";"2 *";00:09:15.45;28;00:01:59.85;18;00:33:25.03;26;00:02:01.01;46;00:26:00.25;26;01:12:41.60
28;48;"Gillis Sven";-;-;"M24 (Senioren)";16;00:08:14.67;8;00:00:53.56;1;00:38:26.90;45;00:01:01.64;6;00:24:26.22;19;01:13:03.01
29;54;"Milleville Hilde";-;-;"F40 (Masters A)";"1 *";00:09:48.78;36;00:02:58.64;34;00:34:13.34;32;00:01:46.52;38;00:24:52.42;21;01:13:39.71
30;82;"Vincken Jonas";;;;;00:09:15.02;27;00:02:28.51;25;00:33:05.93;24;00:01:44.50;36;00:27:18.79;35;01:13:52.77
31;32;"de beuckelaer kathleen";-;-;"F40 (Masters A)";"2 *";00:08:42.86;18;00:02:10.82;20;00:34:43.17;35;00:01:59.63;45;00:27:07.59;32;01:14:44.09
32;64;"van landuytsteven";-;-;"M40 (Masters A)";5;00:10:35.11;41;00:03:21.05;42;00:32:59.95;23;00:01:57.23;44;00:26:24.82;29;01:15:18.18
33;76;"Van Audenhove Günther";-;-;"M40 (Masters A)";6;00:11:55.67;49;00:03:44.24;48;00:32:48.54;21;00:01:50.08;39;00:25:17.39;23;01:15:35.94
34;74;"Weyers Filip";06442M67;UNIC;"M50 (Masters B)";"2 *";00:08:54.80;24;00:03:36.04;45;00:34:56.17;36;00:01:40.04;35;00:27:12.79;33;01:16:19.85
35;73;"Weyers Andreas";-;-;"MU23 (Beloften)";4;00:08:49.53;20;00:03:41.44;46;00:34:56.46;37;00:01:14.34;19;00:27:38.18;37;01:16:19.97
36;41;"Duvieusart Marie";-;-;"F24 (Senioren)";"3 *";00:08:05.50;6;00:02:34.88;27;00:37:31.17;42;00:01:04.76;8;00:27:17.28;34;01:16:33.60
37;34;"De Bruyne Charlotte";-;-;"F24 (Senioren)";4;00:09:24.22;30;00:03:19.63;40;00:34:24.01;34;00:01:11.42;13;00:28:50.98;44;01:17:10.28
38;60;"Stepman Nick";-;-;"M40 (Masters A)";7;00:08:54.65;23;00:03:02.16;36;00:33:57.56;30;00:03:12.08;50;00:28:22.06;41;01:17:28.54
39;28;"Cherlet Wim";-;-;"M40 (Masters A)";8;00:09:41.30;34;00:03:08.61;37;00:34:08.63;31;00:01:55.53;41;00:28:37.30;43;01:17:31.39
40;59;StaelensFilip;-;-;"M40 (Masters A)";9;00:08:33.17;14;00:04:03.00;49;00:34:22.49;33;00:01:55.71;42;00:28:37.06;42;01:17:31.44
41;24;"Adams Jolien";-;-;"F24 (Senioren)";5;00:11:40.27;47;00:03:20.72;41;00:36:51.54;41;00:02:27.84;47;00:25:55.31;25;01:20:15.71
42;27;"Beyne Cynthia";-;-;"F24 (Senioren)";6;00:11:15.79;43;00:01:06.85;2;00:34:57.78;38;00:01:25.88;26;00:31:33.67;49;01:20:20.00
43;79;IsabellePeiffer;-;-;"F24 (Senioren)";7;00:10:25.35;40;00:02:55.47;33;00:38:59.85;47;00:01:03.34;7;00:27:45.18;38;01:21:09.22
44;25;"BAUWENS LINDA";-;-;"F50 (Masters B)";"1 *";00:10:12.39;39;00:03:16.68;39;00:35:00.07;39;00:02:28.05;48;00:31:03.64;48;01:22:00.85
45;30;"Daems Sindy";-;-;"F24 (Senioren)";8;00:13:12.61;50;00:02:18.05;21;00:37:47.75;43;00:01:25.73;25;00:28:21.30;40;01:23:05.44
46;53;"Mercier Els";-;-;"F24 (Senioren)";9;00:11:49.33;48;00:03:25.87;43;00:41:10.59;50;00:01:29.91;29;00:26:26.58;30;01:24:22.31
47;58;"Schiltz Lieselotte";-;-;"M24 (Senioren)";17;00:11:36.45;46;00:02:59.21;35;00:38:55.33;46;00:01:56.14;43;00:30:27.07;47;01:25:54.22
48;39;"Deleau Sophie";-;-;"F24 (Senioren)";10;00:11:17.72;44;00:04:53.64;50;00:38:17.20;44;00:01:26.74;27;00:32:35.20;50;01:28:30.51
49;37;"debel tamara";-;-;"F24 (Senioren)";11;00:11:19.98;45;00:03:32.16;44;00:44:06.23;51;00:01:31.66;32;00:29:59.71;45;01:30:29.76
50;45;"Galle Linde";-;-;"F24 (Senioren)";12;00:13:47.27;51;00:05:47.44;51;00:40:33.16;48;00:04:36.91;51;00:30:01.22;46;01:34:46.03
51;36;"DE PORRE Mariekje";-;-;"F24 (Senioren)";13;00:10:40.93;42;00:03:44.22;47;00:41:08.87;49;00:02:28.25;49;00:40:44.48;51;01:38:46.76
DNF;65;"Van Weereld Tom";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"De Beer Ann";-;-;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Gianluca Martens";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;GovaertFien;-;-;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"Vandenbussche Bart";-;-;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Vanderhaeghe Amabel";-;-;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"VANDERHAEGHEN Laurence";-;-;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Adriaensen Hans";-;-;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Vandaele Tine";-;-;"F60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
