sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;20;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:06:05.26;1;00:00:26.84;5;00:57:38.99;1;00:00:25.87;1;00:30:37.06;1;01:35:14.03
2;49;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";"1 *";00:06:09.49;4;00:00:25.65;3;00:57:40.17;2;00:00:30.00;10;00:32:06.62;5;01:36:51.96
3;59;"STROLLO SERGIO";60132M88;RCBT;"M24 (Senioren)";"2 *";00:06:06.03;3;00:00:32.45;11;00:58:29.42;13;00:00:35.09;15;00:31:21.92;2;01:37:04.94
4;35;"Jans Joren";45007M92;3VL;"M24 (Senioren)";"3 *";00:06:18.57;8;00:00:39.19;23;00:58:08.01;7;00:00:28.64;6;00:31:41.23;3;01:37:15.66
5;29;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";4;00:06:18.91;9;00:00:29.05;8;00:58:18.32;10;00:00:29.86;9;00:31:45.90;4;01:37:22.06
6;22;"De Wispelaere Jelle";10025M97;3MD;"M24 (Senioren)";5;00:06:09.92;5;00:00:25.99;4;00:58:25.38;11;00:00:34.29;14;00:32:58.68;6;01:38:34.27
7;26;"D'Hoore Raf";107133M96;3VL;"M24 (Senioren)";6;00:06:10.42;6;00:00:36.17;15;00:58:18.32;9;00:00:38.67;21;00:33:05.55;7;01:38:49.14
8;43;"Nobels Laurent";03482M86;3MD;"M24 (Senioren)";7;00:06:30.34;12;00:00:24.66;2;00:58:02.65;6;00:00:27.04;3;00:33:38.45;8;01:39:03.15
9;42;"Nijs Michiel";;;"M24 (Senioren)";8;00:06:30.02;11;00:00:34.30;14;00:57:57.56;5;00:00:26.81;2;00:33:42.78;9;01:39:11.49
10;45;"Ooms Pieter";;;"M24 (Senioren)";9;00:06:30.59;13;00:00:44.08;35;00:57:44.96;4;00:00:33.43;13;00:35:03.98;13;01:40:37.06
11;39;"Maes Sven";07652M89;LTC;"M24 (Senioren)";10;00:06:30.95;14;00:00:22.37;1;00:58:09.71;8;00:00:29.46;8;00:35:20.24;15;01:40:52.75
12;12;"De Bock Jelle";111391M93;3MD;"M24 (Senioren)";11;00:06:35.79;15;00:00:42.86;29;00:57:42.23;3;00:00:39.81;25;00:36:32.95;17;01:42:13.65
13;78;"Vandeputte Jonas";41750M98;UTR;"M24 (Senioren)";12;00:06:57.03;22;00:00:49.41;46;01:01:11.73;23;00:00:38.10;18;00:34:29.09;10;01:44:05.37
14;18;"De Rouck Wazo";;;"M24 (Senioren)";13;00:06:05.71;2;00:00:28.05;6;00:58:29.05;12;00:00:37.47;17;00:38:54.97;24;01:44:35.27
15;54;"Robberechts Ruben";;;"M24 (Senioren)";14;00:06:29.58;10;00:00:40.56;25;01:01:51.29;30;00:00:39.64;24;00:34:56.08;11;01:44:37.17
16;61;"TEMMERMAN STEFAN";47987M79;WTT;"M40 (Masters A)";"1 *";00:06:46.84;18;00:00:49.62;47;01:00:41.00;19;00:00:59.32;53;00:36:00.87;16;01:45:17.67
17;75;"Van Uytvange Dimitri";;;"M24 (Senioren)";15;00:06:53.40;19;00:00:43.93;34;01:00:17.02;15;00:00:32.11;11;00:36:59.62;20;01:45:26.11
18;3;"Bossaert Jelle";102778M84;3MD;"M24 (Senioren)";16;00:07:38.57;43;00:00:48.00;42;01:01:17.90;24;00:00:48.07;39;00:35:00.28;12;01:45:32.85
19;51;"Pillen Timo";109642M99;3VL;"MU23 (Beloften)";"2 *";00:06:15.26;7;00:00:43.61;32;01:01:18.40;25;00:00:35.15;16;00:36:58.63;19;01:45:51.07
20;83;"Vermeulen Mathias";104817M86;BETRIC;"M24 (Senioren)";17;00:06:38.34;16;00:00:34.24;13;01:02:37.59;35;00:00:38.64;20;00:36:54.87;18;01:47:23.70
21;67;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";18;00:06:56.82;21;00:00:33.18;12;01:00:48.99;20;00:00:41.25;32;00:38:25.15;23;01:47:25.41
22;102;"Claes Lotte";09584F93;BMT;"F24 (Senioren)";"1 *";00:07:20.00;25;00:00:32.36;10;01:04:03.43;42;00:00:40.84;28;00:35:06.99;14;01:47:43.64
23;70;"Van hoolst Jan";35342M84;BETRIC;"M24 (Senioren)";19;00:07:36.02;37;00:00:49.17;45;01:02:42.65;36;00:00:51.92;45;00:37:49.91;21;01:49:49.68
24;74;"Van Ranst Stijn";108036M92;PEAK;"M24 (Senioren)";20;00:07:35.44;36;00:00:48.03;43;01:00:40.44;18;00:00:49.94;41;00:40:11.63;28;01:50:05.51
25;84;"Wauters Steven";30426M84;3MD;"M24 (Senioren)";21;00:07:37.14;39;00:00:40.55;24;01:03:00.57;39;00:00:45.77;36;00:38:25.08;22;01:50:29.13
26;69;"Van Ekert Hendrik";;;"M40 (Masters A)";"2 *";00:07:19.85;24;00:00:38.89;21;01:01:09.99;22;00:00:38.89;22;00:41:52.83;32;01:51:40.46
27;41;"Meert Gregory";;;"M40 (Masters A)";"3 *";00:07:30.34;28;00:00:30.91;9;01:01:01.16;21;00:00:27.59;5;00:42:30.13;36;01:52:00.15
28;11;"De Beule Jurgen";;;"M24 (Senioren)";22;00:07:17.61;23;00:00:42.94;31;01:01:48.03;29;00:00:40.87;29;00:41:50.07;31;01:52:19.53
29;52;"Pouliart Arno";;;"M24 (Senioren)";23;00:07:38.13;42;00:00:53.33;55;01:00:24.77;16;00:00:27.34;4;00:43:22.03;40;01:52:45.62
30;86;"Liessens Gregory";;;"M24 (Senioren)";24;00:07:39.13;44;00:01:11.94;77;01:00:09.23;14;00:01:00.46;57;00:42:47.58;37;01:52:48.36
31;38;"Lycke Stijn";08572M78;3VL;"M40 (Masters A)";4;00:06:53.94;20;00:00:28.18;7;01:01:39.63;28;00:00:29.44;7;00:43:29.73;41;01:53:00.93
32;9;"De Baets Kenneth";38727M88;LTC;"M24 (Senioren)";25;00:07:30.90;30;00:00:51.45;50;01:02:44.21;37;00:00:56.68;51;00:41:25.49;30;01:53:28.74
33;57;"Scheers Hans";13961M79;SP&O;"M40 (Masters A)";5;00:07:36.66;38;00:00:53.28;54;01:04:04.60;43;00:01:04.73;59;00:39:58.43;27;01:53:37.73
34;47;"Pauwels Simon";24023M98;MTV;"M24 (Senioren)";26;00:06:41.41;17;00:00:42.73;28;01:00:32.36;17;00:00:52.68;47;00:45:15.05;49;01:54:04.26
35;68;"Van Der Voorde Wim";30452M83;DTTA;"M24 (Senioren)";27;00:07:37.86;41;00:00:42.93;30;01:02:57.40;38;00:00:39.83;26;00:42:27.32;35;01:54:25.35
36;7;"Quidé Björn";07550M82;3PT;"M40 (Masters A)";6;00:07:37.30;40;00:00:36.81;19;01:03:39.49;40;00:00:41.16;31;00:42:51.46;38;01:55:26.24
37;10;"De Baets Ruben";104960M99;3VL;"MU23 (Beloften)";"3 *";00:07:23.57;26;00:00:43.75;33;01:07:28.92;58;00:00:58.07;52;00:39:20.15;25;01:55:54.48
38;14;"De Craene  Tim";;;"M40 (Masters A)";7;00:07:32.96;32;00:01:15.75;79;01:02:24.02;32;00:01:11.92;67;00:43:45.39;43;01:56:10.06
39;56;"Scheers Bert";;;"M40 (Masters A)";8;00:07:34.85;35;00:00:54.10;56;01:07:23.01;57;00:01:12.10;68;00:39:21.45;26;01:56:25.53
40;107;"Philippe Lore";113839F98;LT;"F24 (Senioren)";"2 *";00:07:34.22;33;00:00:40.74;26;01:06:57.91;54;00:00:32.69;12;00:41:11.99;29;01:56:57.57
41;71;"Van Kerckhove Marty";32911M78;LTC;"M40 (Masters A)";9;00:07:31.14;31;00:00:45.53;39;01:01:30.64;26;00:00:51.82;44;00:46:48.68;53;01:57:27.82
42;2;"De Wispelaere Luc";01356M68;3MD;"M50 (Masters B)";"1 *";00:08:30.67;60;00:00:50.85;49;01:02:09.09;31;00:00:44.95;35;00:45:29.59;50;01:57:45.18
43;1;"Adriaenssens Lorenzo";18761M88;BETRIC;"M24 (Senioren)";28;00:07:40.03;46;00:01:06.49;70;01:04:42.80;45;00:00:52.08;46;00:43:49.09;44;01:58:10.51
44;24;"Deuvaert Bart";;;"M40 (Masters A)";10;00:08:05.65;56;00:00:48.16;44;01:06:14.92;49;00:00:38.32;19;00:43:20.08;39;01:59:07.16
45;31;"Fonteyn Tim";104932M81;3VL;"M40 (Masters A)";11;00:07:39.57;45;00:01:08.00;74;01:02:26.59;33;00:00:55.74;50;00:47:33.67;60;01:59:43.59
46;105;"Janssen Sandy";;;"F24 (Senioren)";"3 *";00:07:53.91;50;00:00:39.17;22;01:07:07.76;56;00:00:39.5;23;00:43:49.96;45;02:00:10.32
47;15;"De Jonghe Frederick";;;"M24 (Senioren)";29;00:07:58.67;52;00:00:54.36;57;01:02:28.37;34;00:00:50.48;42;00:48:09.70;62;02:00:21.60
48;19;"De Schepper Jeroen";103262M79;LTC;"M40 (Masters A)";12;00:08:05.10;55;00:00:55.65;61;01:06:25.03;50;00:01:06.32;60;00:44:35.92;46;02:01:08.04
49;88;"Temmerman Davy";;;"M40 (Masters A)";13;00:07:34.38;34;00:01:10.65;76;01:06:54.11;53;00:01:15.57;73;00:45:01.17;47;02:01:55.90
50;79;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";"2 *";00:07:29.72;27;00:00:49.85;48;01:07:02.99;55;00:00:59.87;55;00:47:26.40;58;02:03:48.85
51;110;"stinckens marth";104234F95;TDL;"F24 (Senioren)";4;00:07:51.70;48;00:00:36.63;17;01:11:14.50;63;00:00:47.10;37;00:43:39.05;42;02:04:09.00
52;106;"Lacompte Amber";;;"FU23 (Beloften)";"1 *";00:08:25.41;58;00:00:52.48;52;01:08:01.87;59;00:01:08.68;63;00:46:10.07;51;02:04:38.54
53;62;"temmerman thomas";;;"M24 (Senioren)";30;00:08:03.77;53;00:00:53.00;53;01:06:40.88;52;00:01:16.15;74;00:49:49.83;67;02:06:43.66
54;50;"Pieters Arnout";;;"M40 (Masters A)";14;00:08:04.18;54;00:01:07.21;72;01:13:02.16;67;00:02:19.35;85;00:42:18.43;33;02:06:51.36
55;27;"Diercxsens Jean";;;"M24 (Senioren)";31;00:08:45.14;62;00:00:54.69;60;01:03:50.65;41;00:00:55.66;49;00:52:25.49;72;02:06:51.66
56;6;"Claes Tom";34125M74;3VL;"M40 (Masters A)";15;00:08:47.01;66;00:00:45.68;40;01:10:22.60;62;00:00:41.37;33;00:46:51.90;55;02:07:28.59
57;108;"Rivera Maithé";104114F98;3MD;"F24 (Senioren)";5;00:07:54.62;51;00:00:36.24;16;01:16:56.21;76;00:00:44.00;34;00:42:18.43;34;02:08:29.51
58;73;"Van Opdenbosch Pieter-Jan";;;"M24 (Senioren)";32;00:08:49.36;68;00:00:52.42;51;01:11:14.80;64;00:00:40.79;27;00:47:00.40;56;02:08:37.79
59;81;"Verlinde Jordie";;;"M18 (Junioren)";"1 *";00:07:45.25;47;00:01:01.01;66;01:06:37.13;51;00:01:04.06;58;00:52:13.91;71;02:08:41.37
60;82;"Vermeiren Pieter";08259M74;PRIDE;"M40 (Masters A)";16;00:07:52.73;49;00:01:24.84;87;01:11:26.18;65;00:01:23.31;75;00:46:49.33;54;02:08:56.42
61;66;"Van den Berghe Pieter";;;"M24 (Senioren)";33;00:10:09.28;82;00:00:54.68;59;01:04:16.09;44;00:01:30.70;76;00:52:59.80;73;02:09:50.56
62;33;"Hanjoul Dave";;;"M40 (Masters A)";17;00:09:13.19;77;00:00:47.10;41;01:05:39.45;47;00:01:08.27;62;00:53:49.81;74;02:10:37.85
63;37;"Liesenborgs Daniel";34964M61;GLH;"M60 (Masters C)";"1 *";00:08:55.83;71;00:00:41.66;27;01:05:40.86;48;00:00:51.68;43;00:54:46.99;75;02:10:57.03
64;4;"Buyst Peter";46706M64;FMT;"M50 (Masters B)";"3 *";00:09:19.68;79;00:01:18.29;83;01:09:16.34;61;00:01:36.08;80;00:49:34.35;65;02:11:04.76
65;109;"Stevens Eva";48707F87;LTC;"F24 (Senioren)";6;00:08:29.23;59;00:00:44.46;37;01:16:18.22;73;00:00:48.80;40;00:46:46.89;52;02:13:07.62
66;87;"Mertens Pieter";;;"M40 (Masters A)";18;00:09:11.36;76;00:00:57.95;64;01:12:38.49;66;00:00:59.37;54;00:49:41.87;66;02:13:29.06
67;76;"Vanwachtendonck Bart";11685M76;TBT;"M40 (Masters A)";19;00:08:22.21;57;00:00:58.18;65;01:13:31.72;69;00:01:09.90;65;00:49:34.19;64;02:13:36.22
68;8;"Coddens Kristof";;;"M50 (Masters B)";4;00:08:46.73;65;00:01:47.29;88;01:15:15.41;72;00:02:36.95;86;00:45:12.64;48;02:13:39.03
69;34;"Jacobs Dave";;;"M40 (Masters A)";20;00:09:13.84;78;00:01:16.21;80;01:14:22.13;70;00:01:37.47;81;00:47:56.67;61;02:14:26.34
70;58;"Slegers Werner";;;"M50 (Masters B)";5;00:08:47.47;67;00:00:55.76;62;01:13:03.12;68;00:01:07.86;61;00:51:40.50;70;02:15:34.74
71;103;"Gervais Dafne";06571F67;3VL;"F50 (Masters B)";"1 *";00:08:57.04;72;00:01:04.16;68;01:18:24.43;77;00:01:12.14;69;00:47:31.06;59;02:17:08.85
72;113;"Van Langenhove An-Sofie";;;"F24 (Senioren)";7;00:08:39.33;61;00:00:36.95;20;01:16:18.64;74;00:00:52.86;48;00:51:09.51;68;02:17:37.30
73;104;"Huyghe Anneleen";21910F72;MTV;"F50 (Masters B)";"2 *";00:08:58.16;73;00:01:01.51;67;01:18:27.01;78;00:01:12.16;70;00:48:34.86;63;02:18:13.71
74;111;"Van de Velde An";34049F74;BETRIC;"F40 (Masters A)";"1 *";00:09:00.00;74;00:00:57.33;63;01:21:55.22;85;00:01:12.92;71;00:47:22.56;57;02:20:28.06
75;23;"De Wolf Kristof";;;"M40 (Masters A)";21;00:10:09.71;83;00:01:16.89;81;01:08:25.67;60;00:03:36.43;87;00:57:27.70;78;02:20:56.41
76;77;"Vandenbussche Carlo";;;"M60 (Masters C)";"2 *";00:10:57.01;88;00:01:24.14;86;01:20:50.17;83;00:01:59.62;84;00:51:24.99;69;02:26:35.95
77;114;"Van nieuwenhove  Mireille";;;"F50 (Masters B)";"3 *";00:10:28.12;85;00:00:54.63;58;01:20:37.60;82;00:01:13.55;72;00:56:04.99;76;02:29:18.89
78;28;"Diercxsens Ludovic";;;"MU23 (Beloften)";4;00:08:45.50;63;00:01:06.76;71;01:05:28.46;46;00:01:00.06;56;01:13:10.79;86;02:29:31.59
79;30;"Felaco Roberto";08291M48;DTTA;"M60 (Masters C)";"3 *";00:10:13.36;84;00:01:22.40;84;01:18:57.62;79;00:01:33.78;79;00:57:34.94;79;02:29:42.12
80;44;"Noppe Yves";;;"M24 (Senioren)";34;00:08:52.65;70;00:00:36.81;18;01:20:22.65;81;00:00:47.29;38;00:59:30.98;81;02:30:10.39
81;5;"Cavaco Davide";Foreign;;"M24 (Senioren)";35;00:09:29.78;80;00:01:13.61;78;01:15:02.74;71;00:01:41.12;82;01:04:04.26;84;02:31:31.53
82;36;"Leysen Eddy";12136M73;3VL;"M40 (Masters A)";22;00:09:05.25;75;00:01:22.41;85;01:20:05.09;80;00:01:32.74;77;01:01:07.62;82;02:33:13.14
83;64;"Van Britsom Jolan";Foreign;;"M24 (Senioren)";36;00:08:49.75;69;00:01:06.27;69;01:21:30.49;84;00:01:09.36;64;01:01:17.40;83;02:33:53.29
84;85;"De smit Geert";;;"M50 (Masters B)";6;00:10:46.86;87;00:01:17.53;82;01:23:56.31;86;00:01:46.15;83;00:57:15.66;77;02:35:02.53
85;89;"Neuckermans Tom";;;"M24 (Senioren)";37;00:09:55.21;81;00:01:07.42;73;01:16:37.02;75;00:01:10.28;66;01:06:37.57;85;02:35:27.52
86;17;"De Koning Paul";;;"M50 (Masters B)";7;00:10:46.01;86;00:01:09.12;75;01:25:28.25;88;00:01:33.28;78;00:58:06.98;80;02:37:03.65
DNF;65;"Van de Wielle Jan";02917M81;PRIDE;"M40 (Masters A)";;00:07:30.40;29;00:00:44.26;36;01:01:34.90;27;00:00:41.06;30;00:00:00.00;0;00:00:00.00
DNF;48;"peelman steven";;;"M24 (Senioren)";;00:08:46.16;64;00:00:45.52;38;01:24:47.71;87;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"De Cauwer Nikki";13725M85;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"De kock Jeroen";108331M88;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"De Waele Jarne";104951M97;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;25;"D'halluin Marvin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Frans Karel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Martens Frederik";04897M82;TDW;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Paffen Rick";Foreign;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Primo Gino";41552M66;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Roelandt Dieter";06292M91;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Roosens Kristof";08258M87;PRIDE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Anthony Tricarico";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Van Meirvenne Dirk";06573M63;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;80;"Verhaegen Jan-Willem";25355M91;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Buyl Els";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Van Geyt Kelly";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
