sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1053;"Philips Siebe";27082M02;HULS;"M18 (Junioren)";"1 *";00:07:52.48;3;00:00:38.54;3;00:30:38.86;12;00:39:09.89;1;00:00:38.06;1;00:17:46.69;3;00:57:34.65
2;1017;"De Buyser Wim";05408M89;SOLID;"M24 (Senioren)";"1 *";00:08:16.00;7;00:00:51.51;7;00:30:03.80;2;00:39:11.31;3;00:00:42.80;6;00:18:35.23;7;00:58:29.36
3;1085;"Van Laethem  Maarten ";;;"MU23 (Beloften)";"1 *";00:08:13.34;6;00:00:55.74;11;00:30:01.56;1;00:39:10.64;2;00:00:38.43;3;00:19:20.08;14;00:59:09.16
4;1014;"Cops Michiel";17128M00;AATT;"MU23 (Beloften)";"2 *";00:07:56.32;4;00:00:37.33;1;00:30:38.18;10;00:39:11.84;4;00:00:43.34;8;00:19:20.66;15;00:59:15.84
5;1056;"Poppe Gunnar";05795M86;TTL;"M24 (Senioren)";"2 *";00:08:16.24;8;00:00:46.39;6;00:30:11.85;3;00:39:14.49;6;00:00:45.82;13;00:19:51.50;20;00:59:51.81
6;1069;"THIRIFAYS François";;;"M24 (Senioren)";"3 *";00:09:00.65;19;00:01:34.68;66;00:31:28.26;26;00:42:03.60;18;00:01:06.11;54;00:16:44.40;1;00:59:54.11
7;1026;"Francken Lennert";;;"M24 (Senioren)";4;00:09:16.11;23;00:01:02.94;15;00:30:26.56;4;00:40:45.61;10;00:01:03.98;45;00:18:16.46;6;01:00:06.06
8;1000;"Aerden Joris ";17643M92;3VL;"M24 (Senioren)";5;00:08:45.17;11;00:01:18.62;39;00:30:38.49;11;00:40:42.28;8;00:00:53.07;23;00:18:35.61;8;01:00:10.97
9;1036;"Jonckheere Patrick";;;"M40 (Masters A)";"1 *";00:10:13.76;41;00:01:19.39;40;00:30:28.41;6;00:42:01.58;17;00:00:49.76;16;00:17:22.70;2;01:00:14.04
10;1073;"Van de Steene Jonas";49459M92;AOTT;"M24 (Senioren)";6;00:09:21.53;26;00:00:55.20;10;00:30:28.24;5;00:40:44.99;9;00:00:59.06;35;00:18:52.36;9;01:00:36.42
11;1009;"Bruffaerts Stefaan";;;"M24 (Senioren)";7;00:08:49.52;13;00:01:17.75;38;00:30:41.17;13;00:40:48.46;12;00:00:48.17;15;00:19:04.70;10;01:00:41.34
12;1029;"Govaert Bert";44924M96;TTL;"M24 (Senioren)";8;00:08:51.73;14;00:01:20.63;41;00:30:33.96;9;00:40:46.32;11;00:00:43.02;7;00:19:14.07;12;01:00:43.43
13;1076;"Van den Wijngaert Roel";30265M96;KTT;"M24 (Senioren)";9;00:07:09.42;1;00:00:40.73;4;00:31:23.06;24;00:39:13.22;5;00:00:41.66;5;00:20:51.88;28;01:00:46.77
14;1060;"Ruzziconi Elliot";;;"MU23 (Beloften)";"3 *";00:09:54.69;34;00:00:54.33;9;00:31:16.09;22;00:42:05.12;20;00:00:43.65;9;00:19:33.30;17;01:02:22.07
15;1077;"Van Der Auwera Dave";38910M85;3VL;"M24 (Senioren)";10;00:09:17.33;24;00:01:11.84;31;00:31:36.57;28;00:42:05.75;21;00:00:54.90;27;00:19:33.08;16;01:02:33.74
16;1003;"Bekaert Mathijs";101036M89;3VL;"M24 (Senioren)";11;00:09:28.43;27;00:00:57.41;12;00:31:33.00;27;00:41:58.85;16;00:00:45.52;12;00:19:53.34;21;01:02:37.72
17;1001;"Aertsen Thomas";;;"M24 (Senioren)";12;00:10:49.63;52;00:00:46.11;5;00:30:30.73;7;00:42:06.47;22;00:00:50.02;17;00:19:43.59;18;01:02:40.09
18;1011;"De bruyn Dennis";40012M94;KTT;"M24 (Senioren)";13;00:09:32.46;29;00:01:52.83;76;00:30:45.84;14;00:42:11.13;28;00:01:29.86;82;00:19:06.06;11;01:02:47.06
19;1020;"De Wit  Edwin ";;;"M24 (Senioren)";14;00:10:28.79;46;00:01:23.62;45;00:32:03.22;33;00:43:55.63;33;00:01:04.05;48;00:17:52.83;4;01:02:52.52
20;1041;"Lepinoy Robin";06022M01;BrTC;"M18 (Junioren)";"2 *";00:07:35.23;2;00:01:06.21;21;00:32:36.64;40;00:41:18.09;14;00:01:11.92;61;00:20:28.07;22;01:02:58.08
21;1008;"Brans Niels";;;"M24 (Senioren)";15;00:09:30.63;28;00:01:24.02;47;00:31:15.89;21;00:42:10.54;27;00:00:44.50;10;00:20:33.13;23;01:03:28.19
22;1007;"Bosmans Lode";07032M85;WESTFIT;"M24 (Senioren)";16;00:09:04.11;20;00:01:11.30;30;00:31:57.31;31;00:42:12.73;31;00:00:52.69;22;00:20:33.82;24;01:03:39.24
23;1024;"Eyckmans Ferre";101817M91;KTT;"M24 (Senioren)";17;00:09:33.24;30;00:01:31.82;59;00:30:59.15;17;00:42:04.22;19;00:00:55.00;28;00:21:06.19;31;01:04:05.42
24;1005;"Bob Michielsen";20215M87;SPTC;"M24 (Senioren)";18;00:10:10.27;40;00:01:06.72;22;00:30:50.44;15;00:42:07.44;23;00:00:50.83;18;00:21:24.31;32;01:04:22.59
25;1044;"Maes Peter";;;"M50 (Masters B)";"1 *";00:09:52.93;33;00:01:11.05;29;00:30:54.22;16;00:41:58.21;15;00:00:52.13;21;00:21:40.94;34;01:04:31.28
26;1049;"Mertens Frank";;;"M50 (Masters B)";"2 *";00:09:12.04;22;00:01:05.72;20;00:30:32.00;8;00:40:49.77;13;00:00:51.75;20;00:22:58.08;46;01:04:39.60
27;1012;"Cluts Tom";15863M79;ATRIAC;"M40 (Masters A)";"2 *";00:10:17.34;42;00:01:16.87;37;00:32:26.06;37;00:44:00.27;34;00:01:00.51;39;00:19:44.33;19;01:04:45.12
28;1096;"Verstraeten Thomas";10376M02;KTT;"M18 (Junioren)";"3 *";00:08:48.33;12;00:00:38.38;2;00:31:13.95;20;00:40:40.67;7;00:00:39.55;4;00:23:51.30;53;01:05:11.52
29;1087;"VANBELLAIENGH Julien";63487M94;TTR;"M24 (Senioren)";19;00:08:05.48;5;00:01:57.36;81;00:35:26.83;63;00:45:29.68;42;00:01:33.08;83;00:18:11.18;5;01:05:13.95
30;1101;"Boels Helene";42175F95;WESTFIT;"F24 (Senioren)";"1 *";00:10:04.39;37;00:01:02.49;14;00:31:02.26;19;00:42:09.14;25;00:00:54.58;26;00:22:26.04;40;01:05:29.78
31;1129;"Verjans Sarah";04440F86;AOTT;"F24 (Senioren)";"2 *";00:08:56.06;16;00:01:08.10;24;00:32:08.48;34;00:42:12.64;30;00:00:55.10;29;00:22:38.02;41;01:05:45.77
32;1054;"Polders Jeroen";;;"M24 (Senioren)";20;00:11:14.97;55;00:01:16.16;35;00:32:11.36;35;00:44:42.50;39;00:00:45.11;11;00:20:47.88;27;01:06:15.51
33;1090;"VANDENBUSSCHE Timothée";61005M89;ETM;"M24 (Senioren)";21;00:08:27.29;9;00:01:16.82;36;00:33:52.82;55;00:43:36.94;32;00:01:07.02;57;00:21:34.29;33;01:06:18.26
34;1013;"Coopman Pascal";;;"M24 (Senioren)";22;00:08:56.73;17;00:01:12.10;33;00:32:02.98;32;00:42:11.82;29;00:01:04.50;50;00:23:25.42;49;01:06:41.75
35;1043;"lux Florian";;;"MU23 (Beloften)";4;00:09:36.25;31;00:01:34.12;64;00:32:50.70;43;00:44:01.09;35;00:01:03.07;41;00:21:51.65;36;01:06:55.82
36;1006;"Boekaerts Bert";;;"M24 (Senioren)";23;00:11:24.80;56;00:01:56.04;79;00:32:52.10;45;00:46:12.95;52;00:01:33.72;84;00:19:15.74;13;01:07:02.42
37;1039;"Krupp Jurgen";29253M80;SPTC;"M40 (Masters A)";"3 *";00:10:05.60;38;00:01:31.70;58;00:33:07.69;47;00:44:44.99;40;00:01:03.31;42;00:21:52.96;37;01:07:41.27
38;1018;"De Maeyer Jan";24731M76;3VL;"M40 (Masters A)";4;00:10:07.56;39;00:01:14.79;34;00:32:46.93;42;00:44:09.29;36;00:00:55.13;30;00:22:44.84;44;01:07:49.27
39;1035;"Bogemans Marc";00716M61;KTT;"M50 (Masters B)";"3 *";00:09:46.25;32;00:01:21.59;42;00:31:00.50;18;00:42:08.34;24;00:01:01.59;40;00:24:54.15;60;01:08:04.09
40;1050;"Meulemeester Marc";38599M81;3VL;"M24 (Senioren)";24;00:11:42.56;63;00:01:23.12;44;00:32:39.95;41;00:45:45.64;43;00:00:54.53;25;00:22:39.94;42;01:09:20.12
41;1081;"Van Hecken Pieter";40411M89;GETC;"M24 (Senioren)";25;00:10:33.92;47;00:01:54.16;78;00:32:12.63;36;00:44:40.73;37;00:01:00.29;38;00:23:45.52;51;01:09:26.54
42;1052;"Pardon Romeo";;;"M24 (Senioren)";26;00:08:58.50;18;00:01:22.33;43;00:31:49.42;29;00:42:10.27;26;00:01:03.76;43;00:26:22.03;74;01:09:36.07
43;1057;"Rik persijn";;;"MU23 (Beloften)";5;00:12:38.63;79;00:02:54.36;100;00:31:55.55;30;00:47:28.54;58;00:01:24.04;77;00:20:54.99;29;01:09:47.59
44;1066;"Tanghe Bastien";;;"M24 (Senioren)";27;00:10:38.81;48;00:01:05.22;19;00:32:57.50;46;00:44:41.54;38;00:00:58.44;32;00:24:15.96;57;01:09:55.96
45;1128;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";"3 *";00:11:25.39;57;00:00:52.22;8;00:33:29.60;50;00:45:47.22;45;00:00:38.28;2;00:23:48.10;52;01:10:13.62
46;1032;"Heylen Alf";;;"M40 (Masters A)";5;00:12:46.94;82;00:01:04.47;17;00:33:31.46;51;00:47:22.88;55;00:01:04.05;47;00:21:57.63;38;01:10:24.57
47;1097;"Vettori Tim";49052M95;BGSET;"M24 (Senioren)";28;00:10:44.56;51;00:01:34.27;65;00:33:49.92;54;00:46:08.76;51;00:01:26.59;79;00:22:57.50;45;01:10:32.87
48;1112;"Janssens Thaïs";08907F89;KTT;"F24 (Senioren)";4;00:11:34.14;60;00:01:02.25;13;00:33:10.14;48;00:45:46.54;44;00:00:58.56;33;00:23:56.49;54;01:10:41.60
49;1061;"Schellekens Raf";;;"M24 (Senioren)";29;00:14:40.42;100;00:01:28.07;52;00:31:19.52;23;00:47:28.03;57;00:01:27.53;80;00:21:47.55;35;01:10:43.12
50;1070;"Tuyteleers Dries";;SOLID;"M40 (Masters A)";6;00:10:40.39;49;00:01:34.75;67;00:32:32.95;38;00:44:48.10;41;00:01:23.42;76;00:24:34.17;58;01:10:45.70
51;1078;"Van Dessel Guillaume";;;"M24 (Senioren)";30;00:12:50.14;84;00:01:32.16;60;00:34:55.26;60;00:49:17.57;70;00:00:57.19;31;00:20:35.49;25;01:10:50.26
52;1031;"Helsen Dries";;;"M24 (Senioren)";31;00:14:33.00;98;00:01:28.38;53;00:31:25.70;25;00:47:27.08;56;00:01:12.38;63;00:22:18.11;39;01:10:57.58
53;1109;"Hoskens Hanne";42152F80;WESTFIT;"F40 (Masters A)";"1 *";00:09:20.68;25;00:01:58.46;82;00:34:30.82;58;00:45:49.97;49;00:01:19.73;72;00:24:14.35;56;01:11:24.06
54;1113;"Kenens Julie";32711F90;GLH;"F24 (Senioren)";5;00:10:19.05;43;00:01:11.98;32;00:36:11.47;74;00:47:42.51;60;00:00:53.85;24;00:23:00.02;47;01:11:36.38
55;1034;"Janssens Kurt";;we;"M40 (Masters A)";7;00:10:01.18;35;00:01:47.26;74;00:35:47.74;69;00:47:36.19;59;00:01:08.78;58;00:23:24.55;48;01:12:09.54
56;1025;"Faes Fabio";;;"M24 (Senioren)";32;00:14:30.30;97;00:01:36.78;68;00:33:21.35;49;00:49:28.43;74;00:01:50.09;93;00:21:05.24;30;01:12:23.77
57;1092;"Vankerckhove Kim";09657M82;3KTL;"M24 (Senioren)";33;00:10:50.85;53;00:02:05.92;88;00:32:51.23;44;00:45:48.00;47;00:00:58.72;34;00:25:39.83;66;01:12:26.56
58;1040;"leenaerts steven";;;"M24 (Senioren)";34;00:13:30.49;93;00:02:26.13;96;00:34:33.53;59;00:50:30.16;78;00:01:28.72;81;00:20:47.38;26;01:12:46.27
59;1030;"Heijl David";;;"M40 (Masters A)";8;00:08:53.58;15;00:01:58.87;83;00:35:37.86;67;00:46:30.32;53;00:00:51.08;19;00:26:33.71;77;01:13:55.12
60;1048;"Meeussen Peter";02771M66;AATT;"M50 (Masters B)";4;00:12:03.18;72;00:01:26.18;50;00:34:15.81;56;00:47:45.17;61;00:01:13.34;64;00:25:16.07;65;01:14:14.60
61;1093;"Vanstraeseele Bram";42400M93;TDL;"M24 (Senioren)";35;00:12:06.28;74;00:01:27.79;51;00:34:55.79;61;00:48:29.88;66;00:01:05.83;53;00:24:41.65;59;01:14:17.37
62;1105;"Van Herck Marjan";06803F72;KTT;"F40 (Masters A)";"2 *";00:10:03.53;36;00:01:29.31;56;00:35:39.52;68;00:47:12.38;54;00:01:10.42;60;00:26:16.80;71;01:14:39.61
63;1131;"Nolmans Ilse";08654F71;AATT;"F40 (Masters A)";"3 *";00:11:08.91;54;00:01:03.97;16;00:33:34.80;52;00:45:47.68;46;00:01:00.15;37;00:27:54.41;88;01:14:42.26
64;1068;"Theunssens Davy";27823M76;KTT;"M40 (Masters A)";9;00:11:53.27;68;00:01:37.52;70;00:32:34.88;39;00:46:05.68;50;00:01:48.43;89;00:27:20.22;80;01:15:14.33
65;1117;"Muermans Elke";;;"F24 (Senioren)";6;00:10:27.80;45;00:01:37.12;69;00:36:25.62;77;00:48:30.55;67;00:01:06.40;55;00:26:00.84;68;01:15:37.80
66;1084;"Van Hende Tom";;;"M24 (Senioren)";36;00:11:36.03;61;00:02:01.33;85;00:38:26.27;89;00:52:03.64;85;00:01:04.03;46;00:22:40.19;43;01:15:47.87
67;1118;"Peeters Hilde";07465F70;KTT;"F50 (Masters B)";"1 *";00:12:04.79;73;00:01:10.81;28;00:36:10.61;73;00:49:26.23;72;00:01:17.07;68;00:25:09.89;62;01:15:53.20
68;1106;"Deceuninck Sharon";;;"FU23 (Beloften)";"1 *";00:11:28.66;59;00:01:29.10;55;00:36:03.91;70;00:49:01.69;69;00:01:05.34;52;00:25:47.94;67;01:15:54.97
69;1127;"Vanden Wyngaerd Ann ";;;"F50 (Masters B)";"2 *";00:11:57.55;69;00:01:26.08;49;00:36:05.65;71;00:49:29.29;75;00:01:15.97;66;00:25:12.81;63;01:15:58.08
70;1098;"Victor Vanden eede";;;"M16 (Jeugd A)";"1 *";00:12:41.50;80;00:01:33.68;62;00:36:19.20;76;00:50:34.38;81;00:01:49.69;91;00:23:39.19;50;01:16:03.27
71;1058;"Roels Tom";;;"M50 (Masters B)";5;00:11:28.39;58;00:01:51.11;75;00:36:58.67;78;00:50:18.17;77;00:01:38.44;86;00:24:13.54;55;01:16:10.15
72;1038;"Koyen Luc";;;"M50 (Masters B)";6;00:11:58.26;70;00:01:33.87;63;00:34:56.95;62;00:48:29.08;65;00:01:20.91;74;00:26:25.43;75;01:16:15.43
73;1110;"Hubrechts Goedele";;;"F40 (Masters A)";4;00:12:08.30;76;00:01:05.12;18;00:36:13.45;75;00:49:26.88;73;00:00:59.53;36;00:26:02.46;69;01:16:28.88
74;1103;"CALET Malorie";63298F99;"3T ";"FU23 (Beloften)";"2 *";00:09:11.45;21;00:01:33.20;61;00:37:13.92;81;00:47:58.58;62;00:01:04.39;49;00:27:34.90;84;01:16:37.87
75;1116;"Michèle De Vocht";;;"F24 (Senioren)";7;00:11:51.63;67;00:01:30.73;57;00:36:07.75;72;00:49:30.12;76;00:01:10.06;59;00:26:08.74;70;01:16:48.93
76;1115;"Maenhout Febe";37374F03;SMO;"F16 (Jeugd A)";"1 *";00:10:21.54;44;00:01:08.38;25;00:37:01.42;79;00:48:31.35;68;00:01:12.21;62;00:27:41.95;87;01:17:25.52
77;1002;"Alaers Kjelle";;;"M40 (Masters A)";10;00:10:42.62;50;00:01:25.62;48;00:33:40.19;53;00:45:48.45;48;00:01:25.42;78;00:30:13.15;97;01:17:27.03
78;1046;"marc vermeiren";;;"M60 (Masters C)";"1 *";00:11:40.15;62;00:02:14.82;92;00:35:29.37;65;00:49:24.35;71;00:01:03.83;44;00:27:15.18;79;01:17:43.36
79;1027;"Frans Bart";;;"M40 (Masters A)";11;00:13:27.41;91;00:01:28.49;54;00:35:35.25;66;00:50:31.16;79;00:01:22.35;75;00:26:42.07;78;01:18:35.59
80;1071;"Van Assche Mathias";;;"M24 (Senioren)";37;00:11:50.16;65;00:03:15.74;102;00:35:27.72;64;00:50:33.63;80;00:02:05.33;100;00:26:17.27;72;01:18:56.23
81;1104;"De Schutter  Jolien";;;"FU23 (Beloften)";"3 *";00:08:42.49;10;00:01:09.62;27;00:38:13.94;87;00:48:06.05;64;00:01:04.99;51;00:30:46.49;99;01:19:57.54
82;1108;"Fissers Sarah";;;"F24 (Senioren)";8;00:12:07.38;75;00:01:46.75;73;00:37:39.06;84;00:51:33.20;84;00:00:47.42;14;00:27:57.67;89;01:20:18.30
83;1122;"Van Aert José";;;"F50 (Masters B)";"3 *";00:11:50.89;66;00:01:09.03;26;00:37:46.81;85;00:50:46.73;82;00:01:13.54;65;00:28:49.50;92;01:20:49.78
84;1079;"Van Gansen Erwin";00562M63;KTT;"M50 (Masters B)";7;00:11:59.41;71;00:02:00.03;84;00:37:31.25;83;00:51:30.71;83;00:01:46.75;88;00:27:37.67;86;01:20:55.13
85;1083;"Van Hende Iwan";12707M70;3VL;"M50 (Masters B)";8;00:12:24.42;78;00:02:38.00;99;00:37:02.33;80;00:52:04.75;86;00:01:50.68;94;00:27:26.73;82;01:21:22.17
86;1063;"Solano Fredy";;;"M24 (Senioren)";38;00:13:19.25;89;00:03:08.76;101;00:37:29.41;82;00:53:57.42;90;00:02:18.41;103;00:25:12.94;64;01:21:28.78
87;1107;"Delvaux Sandra";;;"F24 (Senioren)";9;00:13:28.30;92;00:01:07.25;23;00:39:22.64;95;00:53:58.20;91;00:01:19.11;71;00:26:21.24;73;01:21:38.56
88;1028;" friedlander mark";;;"M50 (Masters B)";9;00:11:47.33;64;00:02:09.00;90;00:38:54.44;92;00:52:50.78;87;00:01:40.57;87;00:27:30.02;83;01:22:01.38
89;1021;"Deuss Steven Steven";;;"M24 (Senioren)";39;00:13:50.84;95;00:02:02.05;86;00:37:54.64;86;00:53:47.54;88;00:01:06.72;56;00:28:11.35;90;01:23:05.62
90;1023;"Eerdekens Geert";17460M64;SwimKap;"M50 (Masters B)";10;00:13:18.71;88;00:01:56.25;80;00:41:30.13;101;00:56:45.09;97;00:01:49.84;92;00:25:02.53;61;01:23:37.47
91;1130;"Vuylsteke Veronique";;;"F40 (Masters A)";5;00:14:39.48;99;00:02:22.41;93;00:39:49.41;96;00:56:51.32;98;00:01:18.61;69;00:26:29.75;76;01:24:39.69
92;1072;" Van de Perre Waldo";;;"M40 (Masters A)";12;00:13:04.91;85;00:02:23.33;94;00:38:24.39;88;00:53:52.64;89;00:01:17.03;67;00:30:15.56;98;01:25:25.24
93;1120;"STIEVENART Amélie";61188F94;ETM;"F24 (Senioren)";10;00:13:41.23;94;00:02:08.11;89;00:41:16.06;99;00:57:05.40;99;00:01:18.72;70;00:27:20.23;81;01:25:44.37
94;1121;"Symoens Nadia";12260F68;3VL;"F50 (Masters B)";4;00:15:54.05;105;00:01:46.71;72;00:39:01.91;93;00:56:42.69;96;00:01:53.38;97;00:27:35.70;85;01:26:11.77
95;1095;"Verstraelen Katrien";;;"M24 (Senioren)";40;00:13:11.27;87;00:02:33.83;98;00:39:18.58;94;00:55:03.68;94;00:02:11.33;102;00:29:51.25;96;01:27:06.28
96;1089;"Vanden eede Herve";;;"M40 (Masters A)";13;00:12:41.61;81;00:02:29.92;97;00:38:51.44;91;00:54:02.98;92;00:02:05.66;101;00:31:21.65;100;01:27:30.30
97;1119;"Pieters Magdaleen";35146F77;WESTFIT;"F40 (Masters A)";6;00:12:49.62;83;00:01:53.57;77;00:40:21.21;97;00:55:04.41;95;00:01:34.50;85;00:32:09.66;102;01:28:48.58
98;1033;"janssens erwin";;;"M50 (Masters B)";11;00:15:02.19;102;00:02:25.71;95;00:40:53.20;98;00:58:21.10;100;00:01:49.23;90;00:28:56.50;93;01:29:06.84
99;1114;"Leotard Anne";47096F63;BIN;"F50 (Masters B)";5;00:13:23.49;90;00:03:51.92;104;00:42:27.00;103;00:59:42.42;103;00:02:32.04;104;00:28:19.42;91;01:30:33.89
100;1016;"Daems Sindy";;;"M24 (Senioren)";41;00:15:47.91;104;00:01:42.24;71;00:42:09.15;102;00:59:39.31;102;00:01:51.97;96;00:29:29.92;94;01:31:01.21
101;1062;"Schreuder Didier";;TriaMo;"M40 (Masters A)";14;00:14:09.08;96;00:04:00.27;105;00:41:25.01;100;00:59:34.37;101;00:02:00.99;99;00:29:31.88;95;01:31:07.25
102;1123;"Van den Hecke Sandra";29921F76;3VL;"F40 (Masters A)";7;00:13:09.06;86;00:02:12.91;91;00:38:45.32;90;00:54:07.30;93;00:01:20.87;73;00:35:57.29;104;01:31:25.47
103;1125;"Van Wichelen Brigitte";07382F65;KTT;"F50 (Masters B)";6;00:14:51.41;101;00:03:22.21;103;00:43:38.44;104;01:01:52.07;104;00:01:50.98;95;00:31:26.59;101;01:35:09.65
104;1100;"Bellet Ana";Foreign;;"F50 (Masters B)";7;00:15:32.00;103;00:02:03.16;87;00:46:56.04;105;01:04:31.21;105;00:01:55.70;98;00:35:54.16;103;01:42:21.08
DNF;1019;"De Schutter  Johan";;;"M50 (Masters B)";;00:12:16.85;77;00:01:23.81;46;00:34:24.28;57;00:48:04.94;63;00:05:42.82;105;00:00:00.00;0;00:00:00.00
DNS;1004;"Bes Senne";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1010;"CARTIAUX Damien";62412M89;"TCA ";"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1015;"cornelissens Ekke";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1022;"DU BRULLE ARTHUR";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1037;"Juliens Edwin";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1042;"Looverie Roel";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1045;"Mahy Stijn ";47289M82;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1047;"Marivoet Ronny";06421M66;ITM;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1051;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1055;"Poorters Elke";49080M89;LT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1059;"Romaguera Bosch Jordi";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1064;"Staes Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1065;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1067;"Teirbrood Eddy";59272M60;SwimKap;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1075;"van den neste kurt";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1080;"Van Gorp Gert";43325M73;WESTFIT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1088;"Vandamme Ruben";18452M95;TTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1091;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1094;"Vanwinckel Maxim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1099;"Wouters Jens";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1102;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1111;"Janssens Emily";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1124;"Van Tendeloo Nele";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1126;"Vande Voorde Ines";;;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
