sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;194;"Vanden Broucke Giani";29840M00;TBT;"M18 (Junioren)";"1 *";00:10:28.48;9;00:00:45.06;9;00:29:58.26;4;00:41:11.81;5;00:00:35.85;19;00:15:58.02;1;00:57:45.69
2;191;"Schoonbaert Galliano";08955M00;TBT;"M18 (Junioren)";"2 *";00:10:13.68;6;00:00:41.81;4;00:29:24.02;2;00:40:19.53;2;00:00:34.02;14;00:17:48.84;4;00:58:42.40
3;186;"Breye Merten";16247M00;NLT;"M18 (Junioren)";"3 *";00:10:11.74;5;00:00:45.78;15;00:29:20.65;1;00:40:18.18;1;00:00:35.65;18;00:18:12.38;6;00:59:06.22
4;193;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";4;00:10:28.76;10;00:00:41.55;3;00:30:02.49;7;00:41:12.81;7;00:00:39.57;28;00:17:48.67;3;00:59:41.07
5;190;"Paermentier Michiel";11486M00;TBT;"M18 (Junioren)";5;00:11:00.00;25;00:00:40.60;2;00:30:02.24;6;00:41:42.85;8;00:00:29.99;1;00:17:34.54;2;00:59:47.39
6;187;"De Dobbelaere Robbe";07978M00;SMO;"M18 (Junioren)";6;00:10:08.26;3;00:00:46.46;17;00:30:17.24;11;00:41:11.97;6;00:00:30.27;2;00:18:08.10;5;00:59:50.35
7;172;"De Dobbelaere Raf";08326M03;SMO;"M16 (Jeugd A)";"1 *";00:09:56.34;2;00:00:46.74;18;00:29:36.65;3;00:40:19.74;3;00:00:32.84;10;00:19:06.07;9;00:59:58.67
8;195;"Vandenbussche Camiel";08561M00;TBT;"M18 (Junioren)";7;00:10:32.81;11;00:00:39.17;1;00:29:59.22;5;00:41:11.21;4;00:00:34.97;16;00:18:39.45;7;01:00:25.63
9;173;"De Graef Seppe";19711M02;SP&O;"M16 (Jeugd A)";"2 *";00:10:20.28;7;00:00:41.99;5;00:30:41.12;13;00:41:43.40;9;00:00:35.20;17;00:19:19.88;11;01:01:38.49
10;184;"Van Humbeeck Seph";08391M02;SP&O;"M16 (Jeugd A)";"3 *";00:10:36.13;13;00:00:45.52;12;00:30:23.13;12;00:41:44.78;11;00:00:33.28;12;00:19:43.45;14;01:02:01.52
11;188;"Meeusen Arno";10990M00;3PT;"M18 (Junioren)";8;00:10:50.48;21;00:00:43.6;6;00:30:11.39;8;00:41:45.48;12;00:00:34.91;15;00:20:00.09;17;01:02:20.49
12;178;"Haesen Jonathan";34147M03;SP&O;"M16 (Jeugd A)";4;00:10:24.95;8;00:00:45.52;13;00:31:15.77;14;00:42:26.25;14;00:00:32.31;6;00:20:23.21;19;01:03:21.77
13;197;"Verschaeve Milan";32585M01;ITTT;"M18 (Junioren)";9;00:10:38.36;14;00:00:49.93;26;00:32:13.07;15;00:43:41.36;15;00:00:36.26;21;00:19:17.95;10;01:03:35.58
14;170;"Baert Luka";11485M02;TBT;"M16 (Jeugd A)";5;00:10:42.75;18;00:00:49.21;23;00:30:11.87;9;00:41:43.85;10;00:00:38.38;24;00:21:16.66;23;01:03:38.90
15;182;"Van den Daele Niels";10774M02;SP&O;"M16 (Jeugd A)";6;00:10:47.88;20;00:00:46.27;16;00:30:12.17;10;00:41:46.32;13;00:00:36.30;22;00:22:00.61;28;01:04:23.25
16;165;"Vandekerckhove Lotte";05927F02;NLT;"F16 (Jeugd A)";"1 *";00:10:51.04;22;00:00:45.07;11;00:33:58.16;22;00:45:34.28;18;00:00:31.54;4;00:19:24.47;12;01:05:30.30
17;169;"Ardenoy Viktor";45049M02;TBT;"M16 (Jeugd A)";7;00:09:42.03;1;00:00:58.53;31;00:33:01.34;16;00:43:41.91;16;00:00:32.58;8;00:22:19.92;31;01:06:34.42
18;158;"Dequae Nele";10588F03;NLT;"F16 (Jeugd A)";"2 *";00:10:56.35;24;00:00:45.76;14;00:33:53.94;20;00:45:36.07;20;00:00:32.13;5;00:20:26.36;20;01:06:34.57
19;166;"Vansteenkiste  Rhune";09493F03;NLT;"F16 (Jeugd A)";"3 *";00:10:10.88;4;00:00:44.23;8;00:34:40.02;26;00:45:35.14;19;00:00:33.32;13;00:20:28.10;21;01:06:36.57
20;196;"Vermeersch Pieter";10202M01;ITC;"M18 (Junioren)";10;00:11:25.75;26;00:00:44.21;7;00:33:34.86;18;00:45:44.83;22;00:00:42.82;32;00:20:13.82;18;01:06:41.48
21;168;"Willen Hannelore";10487F01;NLT;"F18 (Junioren)";"1 *";00:10:56.28;23;00:00:47.69;19;00:33:54.52;21;00:45:38.50;21;00:00:32.42;7;00:20:35.47;22;01:06:46.40
22;174;"De Smedt Hartwig";10711M03;3PT;"M16 (Jeugd A)";8;00:10:42.24;16;00:00:45.07;10;00:33:07.57;17;00:44:34.88;17;00:00:31.26;3;00:21:55.85;26;01:07:02.00
23;171;"De Cubber Jaron";09760M02;GETT;"M16 (Jeugd A)";9;00:12:57.63;34;00:01:28.60;39;00:33:52.62;19;00:48:18.87;27;00:01:07.34;41;00:18:45.75;8;01:08:11.97
24;185;"Verroest Luca";43491M02;TBT;"M16 (Jeugd A)";10;00:12:43.03;33;00:00:47.71;20;00:34:15.76;24;00:47:46.51;26;00:00:46.03;34;00:19:46.76;15;01:08:19.32
25;175;"Desender Victor";38743M03;ITC;"M16 (Jeugd A)";11;00:10:41.27;15;00:01:04.18;35;00:34:00.80;23;00:45:46.25;23;00:00:38.60;27;00:21:58.84;27;01:08:23.70
26;160;"Dubin Bo";18975F02;TBT;"F16 (Jeugd A)";4;00:11:57.26;28;00:00:58.38;30;00:35:23.44;28;00:48:19.09;29;00:00:36.79;23;00:19:30.99;13;01:08:26.88
27;176;"Detollenaere Maarten";10378M02;NLT;"M16 (Jeugd A)";12;00:11:38.24;27;00:00:49.22;24;00:34:35.66;25;00:47:03.12;24;00:00:32.78;9;00:22:15.80;30;01:09:51.71
28;167;"Bortier Lucie";03751F01;NLT;"F18 (Junioren)";"2 *";00:10:47.66;19;00:01:02.32;33;00:36:35.72;32;00:48:25.71;30;00:00:33.05;11;00:21:27.37;24;01:10:26.15
29;183;"Van den Heuvel Luka";32421M03;SP&O;"M16 (Jeugd A)";13;00:10:42.69;17;00:00:49.69;25;00:35:31.27;29;00:47:03.66;25;00:00:40.10;29;00:23:00.37;32;01:10:44.14
30;159;"D'haene Yara";05025F03;NLT;"F16 (Jeugd A)";5;00:11:59.81;29;00:00:56.33;29;00:35:22.78;27;00:48:18.93;28;00:00:38.48;25;00:22:08.99;29;01:11:06.41
31;180;"Mehta Rohan";36417M03;ATRIAC;"M16 (Jeugd A)";14;00:12:24.53;32;00:01:43.07;41;00:37:41.31;34;00:51:48.92;33;00:00:42.07;31;00:19:59.69;16;01:12:30.69
32;156;"De Witte Lize";25477F02;KTT;"F16 (Jeugd A)";6;00:13:14.89;36;00:00:50.39;27;00:38:55.18;35;00:53:00.47;35;00:00:38.57;26;00:21:40.89;25;01:15:19.93
33;179;"Kerckhof  Zeno";26051M03;ITC;"M16 (Jeugd A)";15;00:13:57.65;38;00:01:03.84;34;00:36:45.34;33;00:51:46.84;32;00:00:51.31;38;00:23:55.56;34;01:16:33.71
34;157;"Deleersnyder Laura";05454F03;NLT;"F16 (Jeugd A)";7;00:12:24.08;31;00:00:48.12;21;00:39:10.12;36;00:52:22.33;34;00:00:36.22;20;00:24:34.03;36;01:17:32.59
35;181;"Popelier Bram";09496M02;DVB;"M16 (Jeugd A)";16;00:15:46.43;42;00:01:41.01;40;00:35:49.40;30;00:53:16.86;36;00:00:50.26;36;00:23:57.57;35;01:18:04.69
36;155;"De Vos Naomi";20606F02;SP&O;"F16 (Jeugd A)";8;00:13:08.16;35;00:01:19.56;38;00:39:46.51;37;00:54:14.25;37;00:01:02.20;39;00:23:47.71;33;01:19:04.17
37;164;"Van Snick Laure";10666F03;GETT;"F16 (Jeugd A)";9;00:14:41.19;39;00:01:06.23;36;00:40:10.55;38;00:55:57.98;39;00:00:46.15;35;00:25:03.57;37;01:21:47.71
38;161;"Lammens Leena";09877F03;NLT;"F16 (Jeugd A)";10;00:13:16.15;37;00:00:56.17;28;00:41:43.05;40;00:55:55.38;38;00:00:40.86;30;00:27:07.33;38;01:23:43.57
39;163;"Van Canneyt Siel";25324F02;SMO;"F16 (Jeugd A)";11;00:15:17.45;41;00:01:01.75;32;00:41:13.53;39;00:57:32.74;40;00:00:50.66;37;00:27:08.22;39;01:25:31.64
40;162;"Maenhout Febe";37374F03;SMO;"F16 (Jeugd A)";12;00:15:17.43;40;00:01:18.79;37;00:42:58.98;41;00:59:35.20;41;00:01:05.54;40;00:30:07.63;40;01:30:48.39
DNF;189;"NONET LEO";60234M01;H3O;"M18 (Junioren)";;00:12:10.61;30;00:00:48.76;22;00:36:21.63;31;00:49:21.01;31;00:00:44.73;33;00:00:00.00;0;00:00:00.00
DNF;192;"Valcke Arthon";05361M00;NLT;"M18 (Junioren)";;00:10:35.14;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;154;"Courcelles Lene";08059F03;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;177;"Franco Wout";09781M02;TBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
