sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Runround1";Runround1;"Time Runround2";Runround2;"Time Runround3";Runround3;"Time Runround4";Runround4;"Time Run";Run;TimeTotal
1;97;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";"1 *";00:18:28.73;7;00:00:55.65;15;00:54:28.74;22;00:00:26.35;2;00:07:02.56;1;00:07:22.57;1;00:07:33.02;1;00:07:42.74;3;00:29:40.91;1;01:44:00.39
2;93;"Heemeryck Pieter";05223M89;HULS;"M24 (Senioren)";"2 *";00:18:34.00;10;00:01:06.11;53;00:54:15.37;9;00:00:41.53;76;00:07:12.55;2;00:07:40.73;4;00:07:48.19;4;00:07:41.27;2;00:30:22.76;4;01:44:59.78
3;85;"Van Hemel Tim";01989M90;KTT;"M24 (Senioren)";"3 *";00:19:16.60;29;00:00:57.00;20;00:54:04.25;1;00:00:33.27;43;00:07:21.86;4;00:07:37.91;3;00:07:46.30;3;00:07:31.56;1;00:30:17.64;3;01:45:08.79
4;66;"Matthys Dries";04133M97;TDL;"MU23 (Beloften)";"1 *";00:18:46.63;15;00:00:45.48;1;00:54:19.68;12;00:00:29.50;11;00:07:34.61;9;00:07:45.59;5;00:07:54.13;5;00:07:43.80;4;00:30:58.14;5;01:45:19.44
5;104;"Brydenbach Tim";03176M84;LTTD;"M24 (Senioren)";4;00:18:31.17;9;00:01:00.25;38;00:54:25.48;17;00:00:28.17;4;00:07:39.10;12;00:07:51.85;7;00:07:55.10;6;00:07:55.08;7;00:31:21.14;6;01:45:46.22
6;41;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"2 *";00:17:36.94;1;00:00:50.25;4;00:55:26.41;35;00:00:30.07;18;00:07:44.77;17;00:07:50.66;6;00:08:07.81;11;00:07:53.04;5;00:31:36.30;8;01:45:59.99
7;109;"Boeye Dieter";06575M95;ATRIAC;"M24 (Senioren)";5;00:18:42.58;11;00:00:51.89;8;00:54:19.69;13;00:00:29.22;7;00:07:40.34;13;00:08:06.18;15;00:08:01.32;8;00:07:55.43;8;00:31:43.28;10;01:46:06.68
8;80;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";6;00:18:45.39;13;00:00:55.96;16;00:54:13.03;8;00:00:31.89;27;00:07:37.45;10;00:08:06.11;14;00:08:01.15;7;00:08:10.73;15;00:31:55.45;12;01:46:21.74
9;71;"MENGAL ARNAUD";56795M97;TTB;"MU23 (Beloften)";"3 *";00:19:09.01;22;00:00:57.16;21;00:54:15.73;10;00:00:32.43;32;00:07:31.00;5;00:07:56.23;9;00:08:08.59;12;00:07:59.08;11;00:31:34.91;7;01:46:29.27
10;105;"Mets Tom";03210M89;LTTD;"M24 (Senioren)";7;00:19:07.69;20;00:00:59.63;31;00:54:12.67;7;00:00:33.38;44;00:07:33.12;6;00:07:52.21;8;00:08:07.61;10;00:08:04.42;14;00:31:37.38;9;01:46:30.76
11;88;"De Jaegher Arthur";04460M94;TDL;"M24 (Senioren)";8;00:18:45.83;14;00:00:47.15;2;00:54:18.81;11;00:00:26.10;1;00:07:40.90;15;00:08:03.27;13;00:08:19.17;18;00:08:12.21;17;00:32:15.55;15;01:46:33.45
12;96;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";9;00:19:10.04;24;00:00:59.32;29;00:54:09.19;5;00:00:30.39;20;00:07:33.88;8;00:08:02.77;12;00:08:12.39;15;00:07:57.42;9;00:31:46.47;11;01:46:35.44
13;60;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";4;00:19:08.31;21;00:01:00.43;40;00:54:08.98;4;00:00:29.66;14;00:07:47.62;21;00:08:02.62;11;00:08:11.45;14;00:07:59.82;12;00:32:01.53;14;01:46:48.93
14;64;"Cuypers Jarno";02649M99;KTT;"MU23 (Beloften)";5;00:18:30.69;8;00:01:00.24;37;00:54:23.54;15;00:00:32.76;36;00:07:40.85;14;00:08:12.76;20;00:08:24.52;20;00:08:27.16;22;00:32:45.31;17;01:47:12.55
15;90;"Denteneer Peter";03364M90;TRIGT;"M24 (Senioren)";10;00:17:41.57;3;00:00:57.75;25;00:55:17.39;32;00:00:29.41;8;00:07:33.78;7;00:08:09.33;17;00:08:36.60;24;00:08:42.26;30;00:33:02.00;21;01:47:28.13
16;89;"Goris Stijn";01139M81;TDL;"M24 (Senioren)";11;00:18:44.00;12;00:00:58.54;27;00:54:36.75;24;00:00:28.61;5;00:07:41.01;16;00:08:16.98;21;00:08:29.45;23;00:08:21.02;20;00:32:48.48;18;01:47:36.40
17;92;"Clijsters Jelle";09567M92;3PT;"M24 (Senioren)";12;00:18:50.84;18;00:01:01.40;43;00:54:28.69;21;00:00:29.81;16;00:08:06.78;29;00:08:12.19;19;00:08:18.16;17;00:08:12.05;16;00:32:49.20;19;01:47:39.96
18;111;"Veramme Koen";01212M80;ATRIAC;"M24 (Senioren)";13;00:19:13.63;27;00:00:57.29;22;00:54:11.06;6;00:00:32.94;39;00:07:45.52;19;00:08:07.92;16;00:08:24.96;21;00:08:33.51;25;00:32:51.93;20;01:47:46.87
