sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;121;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:09:13.45;1;00:00:51.47;2;01:13:19.41;1;00:00:49.05;1;00:34:25.01;5;01:58:38.42
2;120;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:09:13.89;2;00:00:54.39;3;01:13:21.96;2;00:00:52.26;4;00:37:26.53;16;02:01:49.06
3;144;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"2 *";00:09:14.52;3;00:00:55.56;4;01:15:01.91;3;00:00:57.01;10;00:37:14.72;14;02:03:23.74
4;223;"Verdickt Kenneth";19745M87;3VL;"M24 (Senioren)";"2 *";00:09:24.50;7;00:00:58.01;7;01:17:09.35;5;00:00:56.28;9;00:35:33.72;9;02:04:01.89
5;211;"Van Snick Bernd";102873M89;3VL;"M24 (Senioren)";"3 *";00:09:24.00;6;00:01:00.57;8;01:19:07.77;10;00:00:59.31;12;00:33:54.33;1;02:04:26.00
6;171;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";4;00:09:23.26;4;00:00:50.23;1;01:20:27.98;12;00:00:55.21;8;00:34:15.35;4;02:05:52.04
7;177;"Maes Pieter";41849M90;IMTT;"M24 (Senioren)";5;00:09:58.02;18;00:01:06.36;17;01:18:04.84;7;00:00:58.25;11;00:35:52.21;10;02:05:59.70
8;169;"Jans Joren";45007M92;3VL;"M24 (Senioren)";6;00:09:23.62;5;00:01:09.88;25;01:20:49.54;15;00:01:09.44;31;00:34:01.83;2;02:06:34.34
9;158;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";7;00:09:42.17;10;00:01:00.99;9;01:20:36.84;14;00:01:01.31;15;00:35:17.26;7;02:07:38.59
10;216;"Vandendaele Vic";44236M99;3VL;"MU23 (Beloften)";"3 *";00:09:53.85;13;00:01:06.56;18;01:17:49.96;6;00:00:53.96;5;00:37:56.35;19;02:07:40.70
11;132;"Callewaert Cedric";25609M84;3VL;"M24 (Senioren)";8;00:09:55.53;16;00:01:11.07;30;01:20:34.56;13;00:01:02.03;17;00:34:59.21;6;02:07:42.41
12;134;"Chamon Alexander";;;"M24 (Senioren)";9;00:09:55.87;17;00:01:06.72;19;01:16:22.78;4;00:00:55.14;7;00:39:43.22;25;02:08:03.75
13;193;"Sodermans Jasper";43025M94;MATT;"M24 (Senioren)";10;00:09:52.94;12;00:01:02.06;10;01:22:16.15;20;00:01:04.67;18;00:34:05.54;3;02:08:21.38
14;185;"Ooms Pieter";;;"M24 (Senioren)";11;00:10:10.48;23;00:01:29.93;59;01:18:50.53;9;00:01:05.29;20;00:37:34.70;17;02:09:10.96
15;187;"Roelandt Dieter";;;"M24 (Senioren)";12;00:09:42.49;11;00:01:02.09;12;01:22:27.44;21;00:01:08.93;29;00:35:33.13;8;02:09:54.11
16;191;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";13;00:09:41.37;8;00:00:56.23;5;01:22:31.82;22;00:00:51.01;3;00:35:54.46;11;02:09:54.90
17;180;"Meysmans Jan";03668M81;3MD;"M40 (Masters A)";"1 *";00:10:08.88;21;00:01:05.09;15;01:22:11.22;19;00:01:17.25;43;00:36:15.54;12;02:10:57.99
18;117;"Vertonghen Maxim";41773M94;3VL;"M24 (Senioren)";14;00:10:34.80;29;00:01:17.09;42;01:20:18.56;11;00:01:06.73;23;00:39:16.67;24;02:12:33.88
19;161;"Evraert Niels";48867M95;3VL;"M24 (Senioren)";15;00:10:56.00;37;00:01:26.28;56;01:18:18.75;8;00:01:10.97;35;00:42:07.59;35;02:13:59.60
20;204;"Van Driessche Tom";00293M74;3VL;"M40 (Masters A)";"2 *";00:10:09.63;22;00:01:07.61;23;01:24:13.36;25;00:01:12.27;38;00:37:22.48;15;02:14:05.37
21;143;"De Smet  matteo";35787M04;BMT;"M16 (Jeugd A)";"1 *";00:09:54.24;14;00:01:04.43;13;01:22:06.92;17;00:00:49.50;2;00:40:16.11;28;02:14:11.23
22;166;"HEMELAERS LAURENT";58378M80;WATTS;"M40 (Masters A)";"3 *";00:10:06.03;20;00:01:05.84;16;01:23:29.23;24;00:01:05.38;21;00:38:42.06;22;02:14:28.56
23;218;"Vandenplas  Stijn";18297M83;AATT;"M24 (Senioren)";16;00:09:54.76;15;00:01:06.73;20;01:22:06.86;16;00:01:08.70;25;00:40:13.36;27;02:14:30.43
24;224;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";4;00:10:15.75;24;00:01:06.75;21;01:24:54.37;28;00:01:06.17;22;00:38:13.52;20;02:15:36.59
25;201;"Van den fonteyne Dimitri";;;"M24 (Senioren)";17;00:10:35.78;30;00:01:29.33;58;01:25:10.52;30;00:01:29.58;57;00:36:52.18;13;02:15:37.40
26;208;"Van Ouytsel Kid";103106M67;3VL;"M50 (Masters B)";"1 *";00:11:19.20;44;00:01:19.69;46;01:22:07.41;18;00:01:08.71;26;00:41:53.51;32;02:17:48.52
27;188;"Roels Emile";;;"MU23 (Beloften)";4;00:11:28.89;49;00:01:14.11;36;01:24:14.14;26;00:01:21.03;50;00:40:17.07;29;02:18:35.25
28;189;"Rosseels Bart";04183M82;DTTA;"M24 (Senioren)";18;00:10:36.83;31;00:01:31.11;61;01:27:35.24;40;00:02:02.20;77;00:37:44.98;18;02:19:30.37
29;148;"De Vos Dries";;;"M24 (Senioren)";19;00:10:33.53;27;00:01:39.05;66;01:24:40.36;27;00:01:50.03;70;00:41:55.28;33;02:20:38.28
30;145;"De Smet Andy";104442M72;BMT;"M40 (Masters A)";5;00:12:02.15;62;00:01:16.09;40;01:23:13.80;23;00:01:16.59;41;00:42:52.91;39;02:20:41.57
31;127;"Bessemans Chris";12872M85;ZLTC;"M24 (Senioren)";20;00:10:30.52;25;00:01:12.78;33;01:29:03.16;50;00:01:09.38;30;00:39:01.67;23;02:20:57.53
32;133;"Cauwels Thomas";31015M87;3VL;"M24 (Senioren)";21;00:10:32.07;26;00:01:12.26;31;01:26:24.53;35;00:01:32.5;62;00:41:44.93;31;02:21:26.30
33;159;"Du Pré Enzo";;;"M24 (Senioren)";22;00:09:59.48;19;00:01:10.69;28;01:27:12.59;37;00:01:08.77;27;00:42:13.16;36;02:21:44.70
34;217;"Vandendriessche  Frederik";19318M75;NLT;"M40 (Masters A)";6;00:11:47.96;55;00:01:21.18;49;01:25:09.23;29;00:01:16.80;42;00:42:42.22;38;02:22:17.42
35;168;"Heyvaert Matthias";09369M92;TTL;"M24 (Senioren)";23;00:10:53.04;33;00:00:57.61;6;01:27:16.78;38;00:00:54.61;6;00:43:28.68;40;02:23:30.74
36;179;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";24;00:10:48.19;32;00:01:13.14;35;01:27:59.41;44;00:01:36.04;65;00:42:29.67;37;02:24:06.47
37;163;"Ghysens Dimitri";;;"M40 (Masters A)";7;00:10:55.46;36;00:01:14.69;37;01:26:13.58;33;00:01:08.93;28;00:45:08.19;49;02:24:40.86
38;162;"Fiers Pieter";;;"M24 (Senioren)";25;00:11:20.89;46;00:01:07.24;22;01:25:53.12;32;00:01:09.55;32;00:45:20.14;50;02:24:50.96
39;175;"Lombaert Geert";;;"M40 (Masters A)";8;00:12:01.30;60;00:01:36.94;65;01:25:48.14;31;00:01:15.44;40;00:44:52.48;47;02:25:34.32
40;112;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";"1 *";00:11:55.03;56;00:01:10.85;29;01:27:45.27;42;00:01:20.70;48;00:43:45.23;42;02:25:57.10
41;222;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";"2 *";00:11:00.92;40;00:01:10.36;27;01:28:11.07;47;00:01:22.15;51;00:44:27.39;45;02:26:11.90
42;190;"Savat Fabien";;;"M50 (Masters B)";"3 *";00:11:36.20;52;00:01:34.34;62;01:27:42.11;41;00:01:25.20;54;00:45:02.06;48;02:27:19.92
43;220;"Becque Jorgen";;;"M24 (Senioren)";26;00:11:58.67;58;00:02:10.56;81;01:26:41.04;36;00:02:00.41;76;00:44:32.40;46;02:27:23.11
44;140;"De Lepeleere Nico";11459M82;TSN;"M24 (Senioren)";27;00:10:53.71;34;00:01:20.90;48;01:34:23.83;62;00:01:12.14;37;00:39:59.94;26;02:27:50.54
45;138;"De Craene Wouter";09233M83;RTTO;"M24 (Senioren)";28;00:12:01.84;61;00:01:13.02;34;01:26:23.92;34;00:00:59.43;13;00:47:50.48;58;02:28:28.70
46;203;"Van Der Voorde Wim";30452M83;DTTA;"M24 (Senioren)";29;00:11:33.81;51;00:01:14.87;38;01:30:44.09;52;00:01:06.95;24;00:44:11.62;44;02:28:51.36
47;110;"Ricour Margot";24040F95;H3O;"F24 (Senioren)";"2 *";00:10:34.18;28;00:01:04.84;14;01:37:57.89;70;00:01:10.57;34;00:38:15.12;21;02:29:02.62
48;111;"Rooze Suzanne";;;"FU23 (Beloften)";"1 *";00:11:23.88;48;00:01:12.59;32;01:34:17.25;60;00:01:01.99;16;00:42:04.59;34;02:30:00.32
49;153;"Demeyere Thijs";;;"M24 (Senioren)";30;00:11:01.86;41;00:01:22.56;51;01:31:13.94;54;00:01:09.90;33;00:45:46.56;53;02:30:34.83
50;154;"Deschacht Nick";;;"M24 (Senioren)";31;00:11:33.04;50;00:01:16.44;41;01:31:08.88;53;00:01:20.24;47;00:45:29.72;52;02:30:48.33
51;116;"Verschaeve Wouter";;;"M24 (Senioren)";32;00:10:58.87;39;00:01:35.54;64;01:28:09.40;46;00:02:06.81;78;00:48:56.76;63;02:31:47.40
52;213;"Van Wingene Dennie";;;"M24 (Senioren)";33;00:11:41.46;53;00:01:31.06;60;01:28:25.94;48;00:01:20.00;46;00:49:12.70;65;02:32:11.18
53;198;"Van Achter Arne";;;"M18 (Junioren)";"1 *";00:11:12.74;42;00:01:40.66;68;01:27:54.24;43;00:01:30.81;61;00:50:40.37;72;02:32:58.85
54;200;"Van Den Abeele Michiel";;;"M24 (Senioren)";34;00:12:00.47;59;00:02:01.14;77;01:27:19.37;39;00:02:44.53;82;00:49:01.32;64;02:33:06.85
55;167;"Hernaert Luc";11536M64;SP&O;"M50 (Masters B)";4;00:12:30.93;68;00:01:26.24;55;01:34:21.30;61;00:01:12.28;39;00:43:40.04;41;02:33:10.80
56;114;"Thomas Claire";24682F72;RTTO;"F40 (Masters A)";"1 *";00:12:56.52;75;00:01:23.34;53;01:29:36.75;51;00:01:24.64;53;00:47:51.04;59;02:33:12.31
57;173;"Leys Wouter";;;"MU23 (Beloften)";5;00:11:21.89;47;00:01:18.66;44;01:28:08.32;45;00:01:23.99;52;00:51:24.21;74;02:33:37.09
58;205;"Van Lierde Wannes";;;"M24 (Senioren)";35;00:10:58.11;38;00:01:19.41;45;01:38:21.93;71;00:01:27.63;56;00:41:32.81;30;02:33:39.91
59;123;"Baert Enak";;;"M24 (Senioren)";36;00:10:54.21;35;00:01:29.05;57;01:36:34.47;67;00:01:37.52;67;00:43:49.14;43;02:34:24.41
60;150;"Debue Serge";;;"M24 (Senioren)";37;00:11:56.88;57;00:01:52.97;74;01:35:05.27;64;00:01:36.28;66;00:45:25.49;51;02:35:56.90
61;178;"Messely  Rinus";14082M86;AP3T;"M24 (Senioren)";38;00:12:41.89;71;00:01:44.09;70;01:34:27.49;63;00:01:56.64;73;00:46:11.91;54;02:37:02.05
62;106;"Hedebouw Haike";06787F87;3VL;"F24 (Senioren)";"3 *";00:12:18.25;66;00:02:06.31;79;01:32:54.26;57;00:01:25.47;55;00:48:41.5;61;02:37:25.80
63;165;"Haerinck Laurens";;;"M24 (Senioren)";39;00:11:20.28;45;00:01:40.55;67;01:35:19.91;65;00:01:29.75;58;00:47:41.46;57;02:37:31.97
64;221;"De Jonge Kevin";;;"M24 (Senioren)";40;00:12:10.85;64;00:02:18.46;84;01:32:18.22;56;00:02:00.36;75;00:48:54.21;62;02:37:42.12
65;135;"Chantrie Laurens";;;"M24 (Senioren)";41;00:12:08.80;63;00:01:19.98;47;01:34:08.48;59;00:01:46.27;69;00:48:33.99;60;02:37:57.54
66;192;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";42;00:12:16.62;65;00:01:15.09;39;01:33:56.92;58;00:01:17.53;44;00:50:34.03;70;02:39:20.20
67;196;"Tydgat Andy";46907M79;AP3T;"M40 (Masters A)";9;00:12:44.82;72;00:01:17.50;43;01:37:49.43;69;00:01:04.74;19;00:46:25.39;55;02:39:21.90
68;215;"Vanden Bussche Brecht";;;"M24 (Senioren)";43;00:12:39.25;70;00:01:57.57;76;01:35:41.70;66;00:01:57.58;74;00:50:25.32;68;02:42:41.45
69;104;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";"2 *";00:12:24.44;67;00:01:02.08;11;01:38:41.46;72;00:01:00.18;14;00:49:50.42;67;02:42:58.60
70;130;"Bruynooghe Pieter-jan";;;"M24 (Senioren)";44;00:12:52.80;73;00:01:34.81;63;01:36:52.01;68;00:02:10.48;79;00:50:31.24;69;02:44:01.37
71;197;"Valkenborgh Stefaan";;;"M24 (Senioren)";45;00:11:17.94;43;00:01:55.56;75;01:46:09.65;79;00:01:19.57;45;00:47:29.41;56;02:48:12.15
72;115;"Van den Broeck Isabel";47181F93;3VL;"F24 (Senioren)";4;00:14:11.39;80;00:01:22.16;50;01:41:30.67;75;00:01:20.81;49;00:50:46.13;73;02:49:11.19
73;219;"Vanherpe Mike";;;"M24 (Senioren)";46;00:12:54.29;74;00:01:23.04;52;01:39:54.62;73;00:01:29.99;59;00:54:35.64;76;02:50:17.62
74;212;"Van Strydonck Sasha";;;"M40 (Masters A)";10;00:13:28.71;78;00:01:42.26;69;01:44:23.48;77;00:01:41.56;68;00:49:45.62;66;02:51:01.64
75;209;"Van Parijs Hans";;;"M50 (Masters B)";5;00:13:20.08;77;00:01:46.23;71;01:43:20.23;76;00:01:35.65;63;00:57:45.07;79;02:57:47.28
76;152;"Decoene Filip";;;"M40 (Masters A)";11;00:13:19.68;76;00:02:03.75;78;01:48:12.49;82;00:02:15.57;80;00:52:21.36;75;02:58:12.87
77;126;"Bertaut Gaetan";;;"M24 (Senioren)";47;00:14:16.38;81;00:01:23.80;54;01:40:54.98;74;00:01:30.02;60;01:01:50.32;83;02:59:55.52
78;107;"Mouthaan Nancy";;;"F24 (Senioren)";5;00:14:53.82;83;00:02:28.36;86;01:46:47.51;80;00:01:52.15;71;00:54:39.30;77;03:00:41.16
79;109;"Quintyn Alexine";;;"F24 (Senioren)";6;00:14:10.39;79;00:01:52.35;72;01:53:31.76;85;00:01:35.87;64;00:50:38.29;71;03:01:48.69
80;155;"Desmet Bert";;;"M24 (Senioren)";48;00:14:50.19;82;00:02:41.11;89;01:51:43.62;84;00:02:35.75;81;00:56:47.34;78;03:08:38.04
81;170;"Lammens Paul";14495M62;TDTI;"M50 (Masters B)";6;00:15:50.60;84;00:02:32.31;87;01:45:41.53;78;00:03:07.97;85;01:02:12.73;84;03:09:25.16
82;151;"Declercq Wouter";;;"M24 (Senioren)";49;00:12:34.03;69;00:02:06.68;80;01:47:33.09;81;00:04:10.25;87;01:03:52.20;86;03:10:16.28
83;108;"Pieters Karen";;;"F24 (Senioren)";7;00:16:16.13;87;00:02:19.40;85;01:50:05.16;83;00:03:00.68;83;00:58:50.23;80;03:10:31.61
84;136;"Daneshgar Saba";;;"M24 (Senioren)";50;00:15:54.65;85;00:01:52.64;73;01:55:41.89;86;00:01:55.14;72;01:02:14.21;85;03:17:38.56
85;105;"Dekker Zenzi";;;"F24 (Senioren)";8;00:16:32.98;89;00:02:15.77;82;02:01:44.29;87;00:03:06.96;84;01:01:34.69;81;03:25:14.70
86;103;"De Winter Veronique";;;"F24 (Senioren)";9;00:16:26.81;88;00:02:18.38;83;02:01:45.98;88;00:03:08.79;86;01:01:34.82;82;03:25:14.81
DNF;164;"Gremmens Stefan";56802M73;RMT;"M40 (Masters A)";;00:11:42.08;54;00:01:10.34;26;01:31:22.95;55;00:01:11.58;36;00:00:00.00;0;00:00:00.00
DNF;225;"Vermeulen Mathias";104817M86;AOTT;"M24 (Senioren)";;00:09:41.76;9;00:01:07.89;24;01:28:56.06;49;00:10:22.83;88;00:00:00.00;0;00:00:00.00
DNF;199;"Van Audenhove Günther";;;"M40 (Masters A)";;00:15:55.77;86;00:02:33.80;88;02:13:33.97;89;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Butseraen Emelie";28155F92;MTC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"Claes Lotte";09584F93;ITC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;113;"Tange Joke";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"Wolput Stef Wolf";32704M67;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;122;"Arthur Bruyneel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Baeyens Pascal";09419M79;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;125;"Becque Jorgen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;128;"Bracke Sam";11292M82;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;129;"Bruyneel Arne";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;131;"BULTOT JEAN MARIE";59580M52;3T;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;137;"De Bock Gilles";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;139;"De Jonge Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;141;"De Meyer Tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;142;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;146;"De Troetsel Filip";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;147;"De Troetsel Seppe";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;149;"Debisschop  Kenny";16915M81;RTTO;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;156;"Dhont Louis";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;157;"Dobbelaere Seppe";10110M01;TRIBE;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;160;"Evens Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;174;"Leysen Eddy";12136M73;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;176;"Maegh Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;181;"Moerman Carlos";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;182;"Mullie Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;183;"Muusse Michael";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;184;"Nelis Thibault";25432M99;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;186;"Petralia Jan";06951M92;HULS;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;194;"Timperman Herwig";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;195;"DI ANTONIO Tony";62218M03;SG3A;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;202;"Van der Schueren Gilles";06881M96;TDW;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;206;"Van Lysebeth Mathias";105290M98;STT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;207;"Van Meirhaeghe Dries";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;210;"Van Praet Michiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;214;"Van Wynsberghe Hannes";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;226;"Verschaeve Wouter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Vertonghen Maxim";41773M94;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;228;"Wolput Stef Wolf";32704M67;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
