sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;148;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";"1 *";00:07:01.34;7;00:00:44.96;2;00:30:47.66;3;00:38:33.96;2;00:00:30.42;1;00:18:04.35;1;00:57:08.74
2;126;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";"1 *";00:06:50.55;1;00:01:00.93;8;00:30:40.43;2;00:38:31.93;1;00:00:31.80;2;00:18:25.74;2;00:57:29.48
3;151;"Jammaer Bert";00014M80;SP&O;"M40 (Masters A)";"1 *";00:06:57.48;5;00:01:00.88;7;00:30:36.29;1;00:38:34.65;3;00:00:36.70;7;00:18:56.80;4;00:58:08.16
4;172;"Sanders Sören";07542M87;ITC;"M24 (Senioren)";"2 *";00:06:56.08;4;00:01:09.28;19;00:31:39.02;6;00:39:44.39;8;00:00:39.18;13;00:18:51.00;3;00:59:14.58
5;161;"Michel Léo";Foreign;;"MU23 (Beloften)";"2 *";00:06:55.64;3;00:00:44.94;1;00:31:59.55;9;00:39:40.14;4;00:00:33.56;5;00:19:05.47;6;00:59:19.17
6;203;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";"3 *";00:07:04.14;9;00:01:07.25;14;00:31:31.49;5;00:39:42.89;7;00:00:38.87;12;00:19:02.15;5;00:59:23.92
7;112;"Aerden Joris ";17643M92;AATT;"M24 (Senioren)";4;00:06:54.08;2;00:01:03.48;10;00:31:43.74;8;00:39:41.31;5;00:00:39.94;15;00:19:34.30;8;00:59:55.56
8;184;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";5;00:07:14.71;10;00:00:59.93;5;00:31:27.38;4;00:39:42.03;6;00:00:37.77;10;00:19:40.34;9;01:00:00.14
9;141;"Geraedts Dennis";Foreign;;"M40 (Masters A)";"2 *";00:06:59.72;6;00:01:12.91;25;00:31:41.69;7;00:39:54.33;9;00:00:44.52;24;00:20:33.18;14;01:01:12.04
10;114;"Bekaert Mathijs";101036M89;3VL;"M24 (Senioren)";6;00:07:57.79;17;00:01:03.02;9;00:32:20.13;12;00:41:20.95;10;00:00:37.30;8;00:19:28.90;7;01:01:27.16
11;187;"Van de Steene Jonas";49459M92;AOTT;"M24 (Senioren)";7;00:08:02.66;20;00:01:07.07;13;00:32:41.16;20;00:41:50.91;16;00:00:42.31;19;00:19:53.31;10;01:02:26.54
12;144;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";8;00:07:29.49;12;00:01:09.89;20;00:32:44.53;23;00:41:23.92;13;00:00:47.77;33;00:20:35.58;16;01:02:47.29
13;153;"joris timmermans joris";Foreign;;"M18 (Junioren)";"1 *";00:07:43.22;14;00:01:08.76;18;00:32:30.34;18;00:41:22.33;11;00:00:40.18;16;00:21:24.38;22;01:03:26.89
14;140;"Fraussen Bart";20909M81;T-MnK;"M40 (Masters A)";"3 *";00:08:00.60;18;00:01:12.20;24;00:32:58.16;29;00:42:10.96;18;00:00:46.05;27;00:20:33.53;15;01:03:30.56
15;160;"Meulemans Daan";46060M98;IMTT;"MU23 (Beloften)";"3 *";00:08:22.24;26;00:01:19.50;34;00:32:27.63;15;00:42:09.38;17;00:00:46.76;31;00:20:47.46;18;01:03:43.61
16;124;"Cops Michiel";17128M00;AATT;"MU23 (Beloften)";4;00:07:01.64;8;00:01:00.28;6;00:34:35.00;46;00:42:36.92;22;00:00:43.23;21;00:21:06.05;19;01:04:26.21
17;199;"Verstraeten Ivan";06307M76;AATT;"M40 (Masters A)";4;00:08:37.69;30;00:01:15.01;27;00:32:43.58;22;00:42:36.29;20;00:00:38.86;11;00:21:11.15;20;01:04:26.31
18;231;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";"1 *";00:08:01.68;19;00:00:52.03;3;00:34:35.61;48;00:43:29.33;26;00:00:32.92;3;00:20:25.75;12;01:04:28.02
19;128;"De Smet Tom";48285M38;HULS;"M24 (Senioren)";9;00:09:45.58;47;00:01:34.89;49;00:32:21.28;13;00:43:41.75;29;00:00:44.54;25;00:20:05.48;11;01:04:31.78
20;236;"Wissink Deborah";Foreign;;"F24 (Senioren)";"1 *";00:08:35.60;29;00:00:57.95;4;00:33:56.86;35;00:43:30.42;27;00:00:36.60;6;00:20:42.75;17;01:04:49.78
21;191;"Van Nieuwenhuyse Jesse";;;"M24 (Senioren)";10;00:09:36.76;45;00:01:16.56;28;00:32:48.01;26;00:43:41.34;28;00:00:37.42;9;00:20:32.87;13;01:04:51.64
22;189;"Van den Wijngaert Mathias";103039M99;KTT;"MU23 (Beloften)";5;00:07:54.49;16;00:01:10.01;21;00:32:46.18;24;00:41:50.68;15;00:00:44.24;23;00:22:18.15;31;01:04:53.09
23;121;"Bral Jente";;ZLTC;"M24 (Senioren)";11;00:08:19.39;24;00:01:28.25;42;00:32:50.70;27;00:42:38.35;23;00:00:43.80;22;00:21:34.74;24;01:04:56.90
24;115;"Biesmans Stefan";00846M72;TCM;"M40 (Masters A)";5;00:07:38.15;13;00:01:17.21;30;00:32:27.66;16;00:41:23.04;12;00:00:48.15;35;00:23:02.15;36;01:05:13.35
25;125;"Cousaert Kenny";25413M80;SET;"M40 (Masters A)";6;00:08:45.78;33;00:01:28.70;45;00:32:28.96;17;00:42:43.45;25;00:00:41.46;17;00:22:11.75;29;01:05:36.66
26;196;"Verhaegen Mark";Foreign;;"M40 (Masters A)";7;00:08:14.26;23;00:01:08.04;16;00:32:27.52;14;00:41:49.84;14;00:00:46.21;28;00:23:12.73;39;01:05:48.78
27;178;"sys wim";49381M89;TDL;"M24 (Senioren)";12;00:09:18.33;38;00:01:40.72;57;00:32:47.29;25;00:43:46.35;31;00:00:52.72;41;00:21:26.45;23;01:06:05.52
28;113;"Baron Jan";11719M72;3VL;"M40 (Masters A)";8;00:08:20.64;25;00:01:13.91;26;00:32:38.01;19;00:42:12.57;19;00:00:46.54;30;00:23:06.47;37;01:06:05.59
29;119;"Bossink Lars";Foreign;;"M24 (Senioren)";13;00:09:02.69;37;00:01:17.30;31;00:32:16.78;11;00:42:36.78;21;00:00:39.27;14;00:23:13.54;40;01:06:29.60
30;182;"Van Assche Bas";;;"M24 (Senioren)";14;00:10:15.01;61;00:01:53.37;66;00:32:06.55;10;00:44:14.94;33;00:01:08.15;61;00:21:19.44;21;01:06:42.54
31;201;"Vos Peter";18193M82;ZLTC;"M24 (Senioren)";15;00:08:06.02;21;00:01:42.77;60;00:32:53.32;28;00:42:42.12;24;00:00:58.73;48;00:23:26.44;44;01:07:07.30
32;234;"Verjans Sarah";04440F86;AOTT;"F24 (Senioren)";"2 *";00:08:40.18;31;00:01:04.31;11;00:34:33.82;45;00:44:18.32;35;00:00:42.15;18;00:22:27.81;32;01:07:28.28
33;155;"Laermann Ralf";Foreign;;"M60 (Masters C)";"1 *";00:08:50.05;34;00:01:25.64;39;00:34:28.12;43;00:44:43.83;36;00:00:50.74;40;00:22:57.54;34;01:08:32.11
34;123;"Coenen Rick";Foreign;;"M24 (Senioren)";16;00:09:29.91;42;00:01:31.09;47;00:32:42.70;21;00:43:43.71;30;00:00:44.95;26;00:24:07.77;48;01:08:36.43
35;181;"Uyar Sinan";28863M79;TDL;"M40 (Masters A)";9;00:09:59.23;54;00:02:00.01;72;00:33:38.12;32;00:45:37.37;43;00:01:05.48;57;00:21:57.41;27;01:08:40.28
36;152;"Jansen Thies";Foreign;;"M24 (Senioren)";17;00:09:19.17;40;00:01:43.50;62;00:33:51.18;33;00:44:53.87;38;00:00:49.02;36;00:23:01.63;35;01:08:44.53
37;163;"Moerenhout Bart";33409M75;3PT;"M40 (Masters A)";10;00:09:52.71;52;00:01:40.43;55;00:34:07.01;37;00:45:40.17;48;00:01:04.29;55;00:22:09.15;28;01:08:53.61
38;210;"Nietvelt Toon";30223M85;HETRIC;"M24 (Senioren)";18;00:08:22.87;27;00:01:26.83;40;00:35:48.44;51;00:45:38.15;44;00:00:49.70;37;00:22:30.53;33;01:08:58.39
39;176;"Senbil Cagdas";;;"M24 (Senioren)";19;00:09:42.35;46;00:01:17.86;32;00:33:52.42;34;00:44:52.63;37;00:00:54.54;43;00:23:20.04;43;01:09:07.22
40;193;"Vanderstukken  Tuur";;;"M24 (Senioren)";20;00:09:48.76;49;00:02:27.16;91;00:34:19.86;40;00:46:35.79;50;00:01:10.96;65;00:21:40.29;26;01:09:27.05
41;164;"Monsieur Tibo";;;"MU23 (Beloften)";6;00:09:46.88;48;00:01:16.96;29;00:34:35.05;47;00:45:38.90;46;00:00:48.10;34;00:23:14.52;42;01:09:41.52
42;130;"Demeulemeester Bart";39666M98;TDL;"MU23 (Beloften)";7;00:08:12.37;22;00:01:37.15;50;00:35:10.19;49;00:44:59.72;41;00:01:03.25;53;00:24:07.40;47;01:10:10.37
43;224;"Siersema Jasmin";Foreign;;"FU23 (Beloften)";"1 *";00:08:51.02;35;00:01:07.84;15;00:34:15.80;39;00:44:14.67;32;00:00:50.50;39;00:25:30.76;57;01:10:35.94
44;188;"Van den Broeck Herman";02490M71;3TK;"M50 (Masters B)";"1 *";00:09:23.94;41;00:01:24.83;37;00:34:06.60;36;00:44:55.38;40;00:01:00.56;50;00:24:43.48;49;01:10:39.44
45;117;"Bosmans Steven";;;"M24 (Senioren)";21;00:10:34.91;63;00:01:37.27;52;00:34:25.76;41;00:46:37.96;51;00:01:23.90;78;00:23:31.25;45;01:11:33.12
46;143;"Gielis Pepijn";103851M98;KTT;"MU23 (Beloften)";8;00:07:23.30;11;00:01:06.11;12;00:36:25.15;53;00:44:54.58;39;00:00:58.95;49;00:25:59.05;67;01:11:52.59
47;173;"Schelfhout Laurens";;;"M24 (Senioren)";22;00:11:42.07;80;00:01:20.43;35;00:35:20.08;50;00:48:22.59;54;00:01:15.14;70;00:22:15.76;30;01:11:53.50
48;166;"Paradis Sammy";;;"M24 (Senioren)";23;00:08:57.63;36;00:02:07.52;78;00:34:33.56;44;00:45:38.72;45;00:01:02.82;52;00:25:14.34;54;01:11:55.90
49;131;"Denissen Jelle";;;"M24 (Senioren)";24;00:10:13.60;60;00:02:00.8;73;00:33:21.83;30;00:45:36.24;42;00:01:19.04;74;00:25:09.04;53;01:12:04.32
50;218;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";"3 *";00:08:40.54;32;00:01:10.97;22;00:34:26.04;42;00:44:17.56;34;00:00:42.90;20;00:27:32.24;76;01:12:32.70
51;133;"Donné Bart";;;"M24 (Senioren)";25;00:11:32.04;74;00:01:25.41;38;00:33:36.75;31;00:46:34.21;49;00:01:10.78;64;00:25:18.44;55;01:13:03.44
52;116;"Bjorn Creemers Bjorn Creemers";;;"M40 (Masters A)";11;00:09:32.13;43;00:01:55.03;69;00:34:12.54;38;00:45:39.71;47;00:00:47.59;32;00:26:44.22;72;01:13:11.52
53;190;"Van Goidsenhoven Philippe";33574M86;AATT;"M24 (Senioren)";26;00:10:37.44;64;00:01:49.74;63;00:35:56.17;52;00:48:23.37;55;00:01:02.26;51;00:24:07.27;46;01:13:32.91
54;228;"stinckens marth";104234F95;TDL;"F24 (Senioren)";4;00:09:33.56;44;00:01:43.13;61;00:36:33.71;54;00:47:50.41;52;00:00:57.33;46;00:25:52.16;63;01:14:39.91
55;142;"Gianni Pagani";;;"M24 (Senioren)";27;00:09:49.82;51;00:02:07.36;77;00:37:30.98;60;00:49:28.17;57;00:01:39.16;86;00:25:04.47;52;01:16:11.81
56;120;"Bougma Adam";;;"M16 (Jeugd A)";"1 *";00:11:32.43;75;00:02:35.61;94;00:38:47.74;75;00:52:55.78;77;00:01:54.19;97;00:21:35.67;25;01:16:25.65
57;167;"Pauwels Karel";;;"M24 (Senioren)";28;00:11:20.14;73;00:01:41.38;58;00:36:59.23;56;00:50:00.76;59;00:00:46.33;29;00:25:50.78;62;01:16:37.88
58;157;"Luypaert Geert";;;"M50 (Masters B)";"2 *";00:09:58.44;53;00:02:14.96;83;00:37:53.51;66;00:50:06.93;61;00:01:24.77;79;00:25:47.78;61;01:17:19.49
59;139;"Flipkens Mateo";;;"M16 (Jeugd A)";"2 *";00:08:23.08;28;00:02:20.65;88;00:37:36.03;62;00:48:19.78;53;00:00:58.03;47;00:28:09.20;81;01:17:27.01
60;159;"Marco Hermans Marco";Foreign;;"M24 (Senioren)";29;00:10:59.96;68;00:01:28.12;41;00:37:39.31;63;00:50:07.39;62;00:01:21.77;77;00:26:03.02;68;01:17:32.19
61;198;"Verouden Tommie";;;"MU23 (Beloften)";9;00:11:49.07;82;00:01:28.29;43;00:36:48.33;55;00:50:05.71;60;00:01:16.80;72;00:26:30.87;71;01:17:53.38
62;195;"Velikanov  Mikhail";;;"M50 (Masters B)";"3 *";00:11:46.85;81;00:01:42.25;59;00:38:18.85;71;00:51:47.95;73;00:01:20.77;76;00:25:00.66;51;01:18:09.39
63;219;"Meyers Steffi";Foreign;;"F50 (Masters B)";"1 *";00:11:14.40;72;00:01:21.98;36;00:37:50.15;65;00:50:26.55;64;00:01:08.59;62;00:27:36.18;77;01:19:11.33
64;174;"Schelfhout Michel";;;"M24 (Senioren)";30;00:13:30.53;100;00:02:02.19;74;00:38:30.08;73;00:54:02.81;86;00:02:11.57;104;00:23:11.84;38;01:19:26.23
65;147;"Hermans Jan";;;"M40 (Masters A)";12;00:10:59.66;67;00:03:06.95;104;00:38:49.87;76;00:52:56.49;78;00:01:25.32;80;00:25:39.05;58;01:20:00.87
66;175;"Schrooten Kris";;;"M24 (Senioren)";31;00:12:29.86;91;00:03:31.15;105;00:38:01.14;69;00:54:02.16;85;00:02:45.59;108;00:23:14.10;41;01:20:01.86
67;214;"Klaske Klaske";Foreign;;"FU23 (Beloften)";"2 *";00:09:59.90;55;00:02:34.28;93;00:38:56.12;78;00:51:30.32;70;00:01:37.17;84;00:27:16.49;75;01:20:23.99
68;132;"Digneffe Chris";;T-MnK;"M24 (Senioren)";32;00:11:38.00;79;00:02:29.53;92;00:38:46.47;74;00:52:54.01;76;00:01:28.42;82;00:26:03.25;69;01:20:25.68
69;200;"Vliegen Maxime";07355M05;ZLTC;"M16 (Jeugd A)";"3 *";00:07:46.68;15;00:01:39.11;54;00:39:32.71;85;00:48:58.51;56;00:01:12.03;68;00:30:53.79;92;01:21:04.34
70;221;"Nauta Yasmin";Foreign;;"F18 (Junioren)";"2 *";00:12:53.83;96;00:01:18.72;33;00:37:12.92;57;00:51:25.48;67;00:01:05.37;56;00:28:52.79;85;01:21:23.66
71;162;"Millet Alexander";06648M04;ZLTC;"M16 (Jeugd A)";4;00:10:00.22;56;00:01:54.20;67;00:42:12.33;97;00:54:06.76;88;00:01:38.20;85;00:25:42.83;59;01:21:27.80
72;222;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";5;00:11:08.03;70;00:01:12.15;23;00:38:25.10;72;00:50:45.28;66;00:01:25.93;81;00:29:18.45;87;01:21:29.67
73;235;"Verschraegen Katrien";;;"F40 (Masters A)";"1 *";00:12:28.14;90;00:02:17.97;86;00:39:03.52;80;00:53:49.64;80;00:01:06.05;58;00:26:57.28;73;01:21:52.98
74;154;"Kerkhofs tom";;;"M24 (Senioren)";33;00:11:50.27;83;00:02:21.88;90;00:37:32.51;61;00:51:44.67;71;00:01:46.27;92;00:28:43.89;83;01:22:14.84
75;129;"Deckers Werner";45184M86;3VL;"M24 (Senioren)";34;00:11:36.60;77;00:02:14.18;82;00:37:55.51;67;00:51:46.31;72;00:02:49.23;109;00:27:48.45;80;01:22:24.01
76;183;"van Balderen Lars";;;"MU23 (Beloften)";10;00:14:32.55;105;00:02:03.23;75;00:37:17.64;58;00:53:53.43;84;00:02:36.66;107;00:25:54.55;65;01:22:24.65
77;204;"Adriaense Daphne";;TXT;"F24 (Senioren)";6;00:12:36.55;92;00:01:50.47;64;00:39:19.88;83;00:53:46.91;79;00:01:06.19;59;00:27:36.60;78;01:22:29.71
78;232;"Vandersteen Inge";104885F86;H3O;"F24 (Senioren)";7;00:11:56.97;85;00:02:38.38;98;00:40:03.98;91;00:54:39.34;90;00:01:51.32;95;00:26:25.07;70;01:22:55.74
79;194;"Vanfloorop Roy";;;"M24 (Senioren)";35;00:12:02.30;86;00:02:21.48;89;00:40:43.61;92;00:55:07.39;92;00:01:54.43;98;00:25:54.02;64;01:22:55.85
80;145;"Heddema Jefry";Foreign;;"M24 (Senioren)";36;00:10:03.21;57;00:01:29.36;46;00:37:57.18;68;00:49:29.76;58;00:02:16.86;105;00:31:21.65;94;01:23:08.28
81;230;"Swennen Astrid";;;"F24 (Senioren)";8;00:11:56.49;84;00:02:05.06;76;00:39:48.87;88;00:53:50.44;81;00:01:12.27;69;00:28:10.41;82;01:23:13.13
82;118;"Boss Marvin";;;"M24 (Senioren)";37;00:10:41.14;65;00:02:10.93;81;00:37:48.82;64;00:50:40.89;65;00:00:56.29;44;00:31:51.26;95;01:23:28.45
83;111;" friedlander mark";;;"M50 (Masters B)";4;00:10:08.78;58;00:02:41.97;101;00:39:28.88;84;00:52:19.64;74;00:01:45.09;90;00:29:28.39;89;01:23:33.13
84;229;"Stuyck Kelci";103486F95;KTT;"F24 (Senioren)";9;00:10:11.23;59;00:01:32.74;48;00:41:03.89;94;00:52:47.87;75;00:00:50.15;38;00:29:59.67;91;01:23:37.70
85;209;"Depaepe Petra";07050F79;NLT;"F40 (Masters A)";"2 *";00:12:13.69;87;00:01:53.16;65;00:39:44.48;86;00:53:51.34;83;00:01:19.47;75;00:28:45.36;84;01:23:56.18
86;122;"Claeys Quentin";;;"M24 (Senioren)";38;00:11:37.26;78;00:02:16.42;85;00:42:51.91;98;00:56:45.59;94;00:01:56.15;99;00:25:44.15;60;01:24:25.89
87;136;"Ectors Emiel";;;"M24 (Senioren)";39;00:11:32.57;76;00:02:37.86;97;00:40:47.62;93;00:54:58.06;91;00:00:57.18;45;00:29:20.52;88;01:25:15.77
88;213;"Jeurink Heleen";;;"F24 (Senioren)";10;00:13:29.67;99;00:01:28.41;44;00:38:52.42;77;00:53:50.50;82;00:00:54.45;42;00:31:16.40;93;01:26:01.36
89;149;"Jacobs Lars";;;"MU23 (Beloften)";11;00:11:12.64;71;00:04:32.64;110;00:43:01.12;99;00:58:46.40;101;00:01:18.81;73;00:25:57.10;66;01:26:02.32
90;223;"Schouteten Dagmar";Foreign;;"F18 (Junioren)";"3 *";00:09:48.98;50;00:01:40.45;56;00:39:58.33;90;00:51:27.76;69;00:01:16.48;71;00:33:33.13;99;01:26:17.38
91;220;"Moll Manon";;;"FU23 (Beloften)";"3 *";00:12:48.34;94;00:01:08.51;17;00:37:29.74;59;00:51:26.59;68;00:01:06.47;60;00:33:44.82;100;01:26:17.89
92;216;"Marit de Vos Marit";;;"FU23 (Beloften)";4;00:11:04.29;69;00:01:54.96;68;00:47:40.88;107;01:00:40.13;103;00:00:33.44;4;00:25:28.19;56;01:26:41.77
93;208;"Daems Jocelyne";;TXT;"F24 (Senioren)";11;00:13:09.78;97;00:01:37.24;51;00:43:37.77;100;00:58:24.80;99;00:01:11.38;67;00:27:11.92;74;01:26:48.10
94;146;"Hermans Dries";;;"MU23 (Beloften)";12;00:12:21.08;89;00:03:42.18;106;00:43:56.30;101;00:59:59.58;102;00:02:05.09;103;00:24:51.87;50;01:26:56.54
95;215;"Maike de Jongh Maike";Foreign;;"F24 (Senioren)";12;00:14:13.72;103;00:02:18.83;87;00:41:54.86;96;00:58:27.43;100;00:01:52.21;96;00:27:38.62;79;01:27:58.27
96;170;"Roekaers Renaat";;;"M50 (Masters B)";5;00:15:48.16;109;00:01:59.30;71;00:39:10.79;81;00:56:58.26;96;00:02:02.62;102;00:29:09.43;86;01:28:10.31
97;217;"Martens Sylvia";Foreign;;"F50 (Masters B)";"2 *";00:15:08.05;108;00:02:36.59;95;00:39:44.84;87;00:57:29.49;97;00:01:34.45;83;00:29:53.10;90;01:28:57.05
98;212;"Janssen Christel";;;"F40 (Masters A)";"3 *";00:09:18.55;39;00:02:09.08;79;00:43:59.89;102;00:55:27.52;93;00:01:41.85;88;00:32:49.77;98;01:29:59.15
99;156;"Legrand Roland";15570M52;3VL;"M60 (Masters C)";"2 *";00:14:21.38;104;00:02:41.50;100;00:39:51.99;89;00:56:54.87;95;00:02:02.32;101;00:32:17.08;96;01:31:14.28
100;137;"Emonds Rik";00804M59;ZLTC;"M60 (Masters C)";"3 *";00:13:10.09;98;00:01:56.62;70;00:38:59.10;79;00:54:05.82;87;00:01:50.33;94;00:35:37.31;106;01:31:33.47
101;177;"Siborgs Joeri";;;"M24 (Senioren)";40;00:12:20.21;88;00:03:51.95;108;00:41:50.69;95;00:58:02.85;98;00:01:08.87;63;00:32:28.64;97;01:31:40.36
102;134;"Driesen Steven";06653M70;ZLTC;"M50 (Masters B)";6;00:12:50.37;95;00:02:10.46;80;00:39:13.21;82;00:54:14.05;89;00:01:56.66;100;00:36:45.36;107;01:32:56.09
103;227;"Sterre Coenen Sterre";Foreign;;"F24 (Senioren)";13;00:14:40.37;106;00:02:15.68;84;00:44:58.49;103;01:01:54.55;104;00:01:03.33;54;00:33:50.53;101;01:36:48.43
104;135;"Driesen Tom";13149M04;ZLTC;"M16 (Jeugd A)";5;00:10:29.05;62;00:01:38.81;53;00:38:04.12;70;00:50:11.99;63;00:01:11.02;66;00:46:57.92;108;01:38:20.94
105;233;"Vangerven Lien";;;"F16 (Jeugd A)";"1 *";00:13:47.72;101;00:02:56.91;103;00:47:25.59;106;01:04:10.24;105;00:01:42.89;89;00:34:01.60;103;01:39:54.73
106;211;"Henckens Sylvie";;T-MnK;"F50 (Masters B)";"3 *";00:16:03.18;110;00:02:50.59;102;00:45:43.34;104;01:04:37.13;106;00:02:32.16;106;00:34:37.64;104;01:41:46.94
107;226;"Steenmeijer Lotte";;;"FU23 (Beloften)";5;00:16:46.11;111;00:02:41.10;99;00:46:24.46;105;01:05:51.68;107;00:01:39.36;87;00:35:05.51;105;01:42:36.56
108;186;"Van Cauwenbergh Stéphanie";;;"M24 (Senioren)";41;00:26:03.83;112;00:03:51.86;107;00:48:16.16;108;01:18:11.86;109;00:01:46.87;93;00:34:00.63;102;01:53:59.37
109;171;"Rutten Koen";48221M59;3VL;"M60 (Masters C)";4;00:14:00.87;102;00:04:02.59;109;00:52:35.88;109;01:10:39.35;108;00:01:45.45;91;00:48:17.31;109;02:00:42.12
DNF;150;"Jame Lars";;;"M24 (Senioren)";;00:10:48.58;66;00:02:37.59;96;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;197;"Verhoeven Aikin";;;"M16 (Jeugd A)";;00:12:38.66;93;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;225;"Soors Petra";;T-MnK;"F40 (Masters A)";;00:14:58.10;107;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;165;"Ester  Ester";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;127;"De Smedt Lander";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;138;"Ferson Simon";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;158;"Mahy Stijn ";47289M82;ITM;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;168;"Philips Siebe";27082M02;HULS;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;169;"Renders Bjorn";36714M77;SPTC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;179;"TSOKOLIS Dimitrios";63234M86;BTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;180;"Urbanovic Davide";34540M02;ZLTC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;185;"van Bussel Finn";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;192;"Vancoppenolle  Kurt";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;202;"Waelbers Axel";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;205;"Berben Chiara";;T-MnK;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;206;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;207;"Caers  isabelle";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
