sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;95;"Vermont Lies";00427F88;3VL;"F24 (Senioren)";"1 *";00:15:34.39;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:15:47.30
2;61;"Dams Tinny";03315F82;TRINITY;"F24 (Senioren)";"2 *";00:17:29.63;6;00:01:42.91;13;01:13:35.20;1;01:32:47.74;1;00:01:06.42;8;00:46:14.18;4;02:20:08.36
3;87;"Verheye Annelien";25380F82;ITTT;"F24 (Senioren)";"3 *";00:19:22.06;21;00:01:29.54;8;01:14:22.09;3;01:35:13.70;4;00:01:22.82;22;00:43:46.65;1;02:20:23.18
4;65;"Denys Rebecca";;;"F24 (Senioren)";4;00:18:11.32;11;00:01:32.29;9;01:13:40.05;2;01:33:23.67;2;00:01:15.56;15;00:48:32.52;9;02:23:11.76
5;80;"Pollentier Shana";34376F96;12BO4;"FU23 (Beloften)";"1 *";00:17:15.99;3;00:01:11.41;1;01:17:57.26;9;01:36:24.67;9;00:00:54.95;1;00:45:59.55;3;02:23:19.18
6;99;"Vyncke Miek";00883F83;3VL;"F24 (Senioren)";5;00:18:44.37;17;00:01:17.47;4;01:15:03.96;4;01:35:05.81;3;00:00:55.90;2;00:47:34.54;7;02:23:36.26
7;54;"Callewaert Emmily";10972F92;TTR;"F24 (Senioren)";6;00:17:33.08;7;00:01:26.54;6;01:17:20.18;8;01:36:19.81;8;00:01:15.22;14;00:48:26.02;8;02:26:01.06
8;78;"Moyaert Evelien";25500F86;TBT;"F24 (Senioren)";7;00:19:07.24;19;00:02:03.24;28;01:18:08.15;10;01:39:18.63;11;00:01:03.16;6;00:45:55.05;2;02:26:16.86
9;62;"De Boeck Gina";05770F78;TBT;"F40 (Masters A)";"1 *";00:17:57.00;9;00:01:34.68;10;01:15:53.95;5;01:35:25.63;5;00:01:14.43;13;00:51:38.41;14;02:28:18.49
10;70;"Docquir Liana";02959F94;ITM;"F24 (Senioren)";8;00:16:18.11;2;00:01:14.49;3;01:18:15.68;12;01:35:48.29;6;00:00:57.35;3;00:52:48.97;17;02:29:34.62
11;85;"Tack Emilie";28163F82;ITTT;"F24 (Senioren)";9;00:17:56.22;8;00:01:49.19;18;01:19:34.03;13;01:39:19.44;12;00:01:27.64;32;00:49:11.78;10;02:29:58.88
12;56;"Cerdobbel An";;;"F24 (Senioren)";10;00:17:26.22;4;00:01:53.16;21;01:16:56.18;7;01:36:15.57;7;00:01:38.11;41;00:52:58.38;18;02:30:52.08
13;48;"Poelmans Sofie";21715F77;MTTG;"F40 (Masters A)";"2 *";00:18:26.33;14;00:02:32.21;41;01:16:55.66;6;01:37:54.21;10;00:01:17.18;17;00:51:52.76;16;02:31:04.15
14;74;"Grandmont Sabine";11706F76;TTA;"F40 (Masters A)";"3 *";00:18:19.88;13;00:01:56.22;23;01:19:42.71;14;01:39:58.82;13;00:01:29.71;35;00:50:07.77;11;02:31:36.31
15;35;"Desot Stefanie";11201F85;L3A;"F24 (Senioren)";11;00:18:15.01;12;00:01:52.23;20;01:20:05.00;15;01:40:12.26;14;00:01:10.12;12;00:50:55.36;12;02:32:17.76
16;42;"Raes Els";;L3A;"F40 (Masters A)";4;00:22:09.69;46;00:01:56.82;24;01:22:35.20;22;01:46:41.72;30;00:01:26.29;28;00:46:58.70;6;02:35:06.71
17;94;"Verlodt Ingeborg";;3KTL;"F40 (Masters A)";5;00:20:55.06;35;00:01:43.83;15;01:21:00.80;18;01:43:39.70;19;00:01:24.36;24;00:51:38.97;15;02:36:43.04
18;90;"Vandevoorde Emilie";07708F92;3VL;"F24 (Senioren)";12;00:18:36.44;16;00:01:21.80;5;01:20:18.51;16;01:40:16.76;15;00:01:01.99;5;00:55:59.57;27;02:37:18.33
19;63;"De Dapper Evy";;BGSET;"F24 (Senioren)";13;00:18:28.95;15;00:01:44.73;16;01:24:39.68;40;01:44:53.36;23;00:01:09.47;11;00:51:29.03;13;02:37:31.87
20;100;"Wille Els";;;"F40 (Masters A)";6;00:19:26.26;22;00:02:50.28;48;01:20:27.32;17;01:42:43.88;18;00:01:25.24;27;00:53:25.56;20;02:37:34.68
21;88;"Vandenbussche Goedele";28433F84;LENTRIAC;"F24 (Senioren)";14;00:22:43.90;51;00:02:36.07;42;01:24:28.46;38;01:49:48.44;42;00:01:25.17;25;00:46:39.80;5;02:37:53.42
22;71;"Flameyn Cindy";34769F97;12BO4;"FU23 (Beloften)";"2 *";00:20:00.58;27;00:01:12.35;2;01:22:39.04;23;01:43:51.97;20;00:01:21.23;20;00:54:07.40;22;02:39:20.62
23;47;"Mattelin Marie-Aline";28150F93;MTTG;"F24 (Senioren)";15;00:17:26.33;5;00:02:03.70;30;01:21:14.21;19;01:40:44.25;17;00:01:06.56;9;00:57:49.70;38;02:39:40.52
24;92;"Vanmassenhove Katty";11654F72;TVZW;"F40 (Masters A)";7;00:19:44.13;25;00:02:03.43;29;01:22:23.62;21;01:44:11.19;22;00:01:18.01;18;00:54:54.12;24;02:40:23.33
25;68;"Diependaele Jono";;;"FU23 (Beloften)";"3 *";00:18:45.02;18;00:01:48.17;17;01:23:36.62;28;01:44:09.82;21;00:00:59.55;4;00:56:11.60;28;02:41:20.98
26;50;"Vankeirsbilck Sonja";05663F68;MTTG;"F50 (Masters B)";"1 *";00:21:11.82;38;00:01:41.21;11;01:23:53.37;30;01:46:46.40;31;00:01:39.50;43;00:53:25.42;19;02:41:51.33
27;36;"Gheselle Lindsay";41753F82;L3A;"F24 (Senioren)";16;00:21:36.30;41;00:01:43.02;14;01:24:58.76;43;01:48:18.09;37;00:01:27.10;29;00:54:22.69;23;02:44:07.89
28;55;"Casteleyn Marie";29449F91;Mc3TB;"F24 (Senioren)";17;00:19:11.42;20;00:02:06.39;32;01:24:04.19;32;01:45:22.01;26;00:02:21.37;58;00:57:23.22;34;02:45:06.60
29;46;"Hubrecht Marjolein";;MTTG;"F40 (Masters A)";8;00:19:40.38;24;00:02:05.24;31;01:24:02.48;31;01:45:48.11;29;00:01:27.77;33;00:58:19.08;40;02:45:34.97
30;38;"Merlevede Mieke";07259F65;L3A;"F50 (Masters B)";"2 *";00:20:17.60;30;00:02:16.65;37;01:22:48.90;26;01:45:23.16;27;00:01:30.76;37;00:58:54.38;43;02:45:48.30
31;98;"Vrancken Veerle";16920F75;AATT;"F40 (Masters A)";9;00:22:21.91;48;00:02:03.09;27;01:24:22.75;37;01:48:47.76;40;00:01:55.41;51;00:55:25.24;25;02:46:08.42
32;58;"Claeys Mieke";28615F78;SMO;"F40 (Masters A)";10;00:21:33.59;40;00:01:50.71;19;01:21:51.41;20;01:45:15.71;24;00:01:25.18;26;01:00:06.89;44;02:46:47.79
33;41;"Mouton Like";;L3A;"F24 (Senioren)";18;00:23:43.22;56;00:02:10.17;35;01:22:44.16;25;01:48:37.56;39;00:01:15.81;16;00:57:00.02;33;02:46:53.40
34;97;"Vlaemynck An";;;"F24 (Senioren)";19;00:20:23.17;31;00:03:29.78;58;01:24:56.64;42;01:48:49.60;41;00:01:48.66;47;00:56:55.44;32;02:47:33.71
35;51;"Vanmarcke Ruth";12998F71;MTTG;"F40 (Masters A)";11;00:19:46.42;26;00:02:50.89;49;01:22:43.66;24;01:45:20.97;25;00:03:34.49;62;00:58:42.76;41;02:47:38.22
36;66;"Depoorter Tine";;;"F24 (Senioren)";20;00:22:46.80;53;00:02:08.20;33;01:23:11.61;27;01:48:06.63;36;00:01:27.3;31;00:58:09.61;39;02:47:43.54
37;69;"Dierick  Nadine";;;"F50 (Masters B)";"3 *";00:22:07.87;45;00:02:00.29;25;01:24:22.60;36;01:48:30.78;38;00:02:17.51;57;00:57:24.02;35;02:48:12.32
38;37;"Lebbe Patricia";22921F61;L3A;"F50 (Masters B)";4;00:19:37.26;23;00:02:58.35;53;01:30:10.03;56;01:52:45.65;47;00:01:52.49;49;00:53:41.93;21;02:48:20.08
39;40;"Monbaliu Sofie";;L3A;"F24 (Senioren)";21;00:23:59.87;57;00:03:18.56;57;01:24:17.43;35;01:51:35.87;44;00:01:37.71;40;00:56:15.71;30;02:49:29.30
40;91;"Vangilbergen Hilde";08131F80;3VL;"F24 (Senioren)";22;00:20:07.93;28;00:02:02.90;26;01:24:37.82;39;01:46:48.65;32;00:01:35.13;38;01:01:28.50;46;02:49:52.29
41;77;"Matthys Marjolein";21461F83;SMO;"F24 (Senioren)";23;00:18:00.82;10;00:01:53.91;22;01:25:30.99;46;01:45:25.74;28;00:01:07.79;10;01:03:22.01;51;02:49:55.55
42;89;"Vandermeersch Carine";17654F65;Mc3TB;"F50 (Masters B)";5;00:24:27.48;58;00:03:41.71;60;01:25:20.43;45;01:53:29.62;49;00:01:51.07;48;00:55:38.54;26;02:50:59.25
43;67;"Devlies Veerle";;;"F24 (Senioren)";24;00:20:35.80;32;00:02:31.70;40;01:23:47.54;29;01:46:55.05;33;00:01:42.80;45;01:02:52.67;49;02:51:30.53
44;53;"BRYSSE AN";;;"F50 (Masters B)";6;00:25:19.34;60;00:02:52.61;52;01:24:41.42;41;01:52:53.38;48;00:01:43.39;46;00:56:53.99;31;02:51:30.77
45;39;"Millecam Joske";20379F91;L3A;"F24 (Senioren)";25;00:20:09.01;29;00:02:40.90;44;01:28:33.96;51;01:51:23.88;43;00:01:35.44;39;00:58:49.87;42;02:51:49.20
46;45;"dhondt goedele";;MTTG;"F40 (Masters A)";12;00:26:01.18;62;00:02:22.32;39;01:24:05.13;33;01:52:28.64;46;00:02:02.11;56;00:57:28.06;36;02:51:58.82
47;32;"Bossuyt Daphne";19038F83;L3A;"F24 (Senioren)";26;00:20:50.24;34;00:02:10.13;34;01:24:11.93;34;01:47:12.30;34;00:01:22.51;21;01:07:06.14;57;02:55:40.96
48;81;"Schakman Farah";19210F83;ITC;"F24 (Senioren)";27;00:21:55.98;44;00:02:13.54;36;01:34:18.79;61;01:58:28.33;60;00:01:23.85;23;00:56:12.91;29;02:56:05.10
49;43;"Willems Inge";11386F70;L3A;"F40 (Masters A)";13;00:20:44.97;33;00:01:41.75;12;01:25:19.58;44;01:47:46.31;35;00:01:40.79;44;01:06:45.23;56;02:56:12.34
50;76;"Lebegge Lies";17627F86;ITC;"F24 (Senioren)";28;00:22:45.50;52;00:03:09.40;54;01:28:35.84;52;01:54:30.75;51;00:01:28.42;34;01:01:26.53;45;02:57:25.71
51;75;"Kurz Sofie";;;"F24 (Senioren)";29;00:23:00.50;54;00:03:38.42;59;01:25:34.71;47;01:52:13.63;45;00:01:58.18;52;01:04:02.25;52;02:58:14.07
52;64;"De Keirsmaeker  Elke";;;"F40 (Masters A)";14;00:22:20.65;47;00:02:39.94;43;01:29:44.06;55;01:54:44.65;56;00:01:53.69;50;01:01:45.02;47;02:58:23.37
53;72;"Geldhof Mieke";26348F83;Mc3TB;"F24 (Senioren)";30;00:21:47.47;42;00:03:17.76;56;01:29:41.53;54;01:54:46.77;57;00:01:20.95;19;01:02:57.27;50;02:59:05.00
54;419;"Mondy Amély";;;"F24 (Senioren)";31;00:21:33.07;39;00:04:17.74;62;01:28:52.65;53;01:54:43.47;55;00:02:51.49;60;01:01:51.5;48;02:59:26.47
55;52;"Breye Annemie ";;;"F40 (Masters A)";15;00:25:20.40;61;00:02:51.47;50;01:26:28.48;48;01:54:40.36;53;00:01:30.19;36;01:05:50.61;55;03:02:01.17
56;420;"Suys Samia";;;"F24 (Senioren)";32;00:22:32.52;49;00:03:45.31;61;01:28:24.65;50;01:54:42.49;54;00:02:23.79;59;01:05:01.23;54;03:02:07.51
57;421;"Roseeuw Stefanie";;"GrB V";"F40 (Masters A)";16;00:30:20.41;63;00:02:52.33;51;01:30:17.59;58;02:03:30.35;62;00:01:38.31;42;00:57:36.29;37;03:02:44.96
58;59;"Coudyzer Linsey";19293F80;ITC;"F24 (Senioren)";33;00:24:35.86;59;00:02:41.16;45;01:27:15.74;49;01:54:32.78;52;00:01:27.20;30;01:07:30.50;58;03:03:30.48
59;49;"Provoost Katrijn";;MTTG;"F40 (Masters A)";17;00:21:52.93;43;00:02:19.21;38;01:30:11.47;57;01:54:23.61;50;00:01:59.94;54;01:07:56.82;59;03:04:20.38
60;44;"Decoodt Lily";;MTTG;"F24 (Senioren)";34;00:23:34.58;55;00:03:09.60;55;01:31:02.30;59;01:57:46.50;59;00:01:59.68;53;01:04:39.09;53;03:04:25.28
61;33;"Clarys Barbara";09359F69;L3A;"F50 (Masters B)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;03:05:25.18
62;79;"Picard Mireille";;Mc3TB;"F50 (Masters B)";8;00:21:02.52;37;00:02:43.84;46;01:31:40.34;60;01:55:26.71;58;00:03:06.60;61;01:09:22.40;60;03:07:55.72
63;86;"Van Hyfte Fien";;SMO;"F24 (Senioren)";35;00:22:34.71;50;00:02:45.29;47;01:35:52.36;62;02:01:12.36;61;00:01:59.98;55;01:16:19.85;61;03:19:32.20
DNF;96;"Verscheure Bieke";21526F86;SMO;"F24 (Senioren)";;00:20:59.58;36;00:01:28.20;7;01:18:12.42;11;01:40:40.21;16;00:01:06.23;7;00:00:00.00;0;00:00:00.00
DSQ;34;"Cools Renate";24908F76;L3A;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;57;"Chanet Heidi";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;83;"Smetryns Elke";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;93;"vanneste heidi";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Coysman Ulrike";10882F94;TTR;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;73;"Geuns Justine";;TTR;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;82;"Sibick Helga";18207F80;TTE;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;84;"Steenhaut Kathleen";;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
