sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;316;"Sportics Tri Team : (Herreman Linde, Vanneste Pieter, volckaert Stijn)";;;;;00:07:56.97;1;00:00:32.92;3;00:28:49.39;2;00:37:19.29;5;00:00:35.58;8;00:15:30.75;1;00:53:25.63
2;305;"#DWH : (Lagast Jonas, Van Hoornick Tim, Viaene Florian)";;;;;00:10:25.38;5;00:00:33.34;5;00:28:43.56;1;00:39:42.28;6;00:00:33.17;6;00:16:16.32;2;00:56:31.78
3;320;"Flux : (De Witte Sander, Kockx Jonas, Roos Jasper)";;;;;00:00:00.00;0;00:42:56.59;20;00:00:00.00;0;00:10:22.38;1;00:31:27.59;18;00:17:56.26;5;00:59:46.24
4;318;"Tri4Fun : (Maas Dominique, De Zutter Xavier, De Brouwer Barbara)";;;;;00:00:00.00;0;00:42:52.05;19;00:00:00.00;0;00:11:00.99;2;00:32:58.20;19;00:17:03.12;4;01:01:02.33
5;321;"De Twins";;;;;00:08:10.08;3;00:00:29.47;1;00:35:14.07;14;00:43:53.62;12;00:00:27.63;1;00:18:17.81;6;01:02:39.08
6;319;"12BO4 : (Declercq Yves, Boelens Gilbert, Sanders Bart)";;;;;00:11:43.09;11;00:00:41.56;13;00:34:11.21;10;00:46:35.86;16;00:00:34.38;7;00:16:31.30;3;01:03:41.55
7;308;"FVV OLE OLE : (Vanbelle Tim, VANBELLE PAUL, VERDICKT BERTEN)";;;;;00:10:43.11;6;00:00:30.19;2;00:31:43.83;5;00:42:57.15;8;00:00:30.83;2;00:20:58.22;9;01:04:26.20
8;309;"Girls just wanna have fun : (Tousseyn Sophie, Govaert Britt, Pluvier Nathalie)";;;;;00:08:05.82;2;00:00:32.97;4;00:34:09.34;9;00:42:48.14;7;00:00:32.11;5;00:21:30.92;10;01:04:51.18
9;307;"FAN-Team : (Danhieux Filip, CUYPERS Alain, Vandycke Nicolas)";;;;;00:11:15.29;10;00:00:35.27;8;00:31:31.26;3;00:43:21.84;11;00:00:47.06;15;00:22:53.32;13;01:07:02.23
10;301;"BSN : (Hamers Benoit, Debuysere Stefan, van der Mesche Nicky)";;;;;00:10:48.25;7;00:00:34.01;6;00:31:35.97;4;00:42:58.24;9;00:00:38.93;11;00:23:54.89;15;01:07:32.08
11;313;"Rotary 1 : (Ghekiere Johan, Maes Jo, Staelens Lorenzo)";;;;;00:11:46.60;12;00:00:43.77;15;00:31:59.24;7;00:44:29.61;13;00:00:36.36;9;00:22:27.28;12;01:07:33.26
12;311;"Raes Autogroep 1 : (marmenout gloria, Boyen Florian, Nachtegaele Jens)";;;;;00:09:29.71;4;00:01:06.47;17;00:32:22.58;8;00:42:58.77;10;00:00:56.95;17;00:24:23.36;17;01:08:19.09
13;302;"dartelende rolvisjes : (Vermeersch Willem, Deslypere Michaël, Mandeville Alexis)";;;;;00:10:54.15;8;00:00:35.68;9;00:35:03.79;12;00:46:33.63;15;00:00:32.08;4;00:22:06.97;11;01:09:12.69
14;303;"De stoetels : (De Clercq Pieter, Vanhauwere Anton, Hast Mathijs)";;;;;00:00:00.00;0;00:45:15.12;21;00:00:00.00;0;00:13:27.80;4;00:37:30.97;20;00:18:49.77;7;01:09:48.55
15;310;"Pietholias : (Simons Pieter, Vermeulen Illias, Geerinckx Thomas)";;;;;00:12:01.48;14;00:00:39.64;12;00:31:48.74;6;00:44:29.88;14;00:00:39.27;12;00:25:06.91;18;01:10:16.06
16;317;"Team Highway : (Baert Wouter, Baert Johan, Van Look Marlies)";;;;;00:11:48.93;13;00:00:37.27;10;00:34:20.90;11;00:46:47.11;18;00:00:38.20;10;00:24:03.73;16;01:11:29.04
17;312;"Raes Autogroep 2 : (Desmedt Christophe, Vansteenkiste Bjorn, Van Driessche Bart)";;;;;00:16:10.95;17;00:00:41.74;14;00:37:12.72;16;00:54:05.42;20;00:00:31.76;3;00:19:43.13;8;01:14:20.32
18;306;"Engilux : (Van De Ven Michaël, Van de Ven Jean, De Laet Lien)";;;;;00:11:02.09;9;00:00:35.15;7;00:35:04.74;13;00:46:41.98;17;00:00:52.50;16;00:28:16.96;19;01:15:51.46
19;314;"Rotary 2 : (Van Merris Manu, Willems Benny, Lannoo Carl)";;;;;00:00:00.00;0;00:40:04.18;18;00:00:00.00;0;00:13:07.72;3;00:40:20.63;21;00:23:09.24;14;01:16:37.59
20;315;"Rotary 3 : (Balcaen Tim, Depuydt Steven, Barbier Geert)";;;;;00:13:12.28;15;00:00:38.25;11;00:35:36.13;15;00:49:26.66;19;00:00:46.36;14;00:30:21.42;20;01:20:34.44
21;304;"De Verloren Hoek : (Buelens Chris, Verhaeghe Myriam, Demeulemeester Joke)";;;;;00:14:21.06;16;00:00:44.60;16;00:49:00.19;17;01:04:05.86;21;00:00:44.14;13;00:33:20.52;21;01:38:10.53
